DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
62;0;250;0342;ALL DE MITTWEIDA;1;;COURRIERES;62710;19870101
62;0;250;0343;RUE DES MESANGES;1;;COURRIERES;62710;19870101
62;0;250;0344;ALL DES MOINEAUX;1;;COURRIERES;62710;19870101
62;0;250;0345;RUE MOLIERE;1;;COURRIERES;62710;19870101
62;0;250;0346;ALL DES MOUETTES;1;;COURRIERES;62710;19870101
62;0;250;0347;RUE MOZART;1;;COURRIERES;62710;19870101
62;0;250;0348;RUE MONTESQUIEU;1;;COURRIERES;62710;19910926
62;0;250;0349;RUE JEAN DE MONTMORENCY;1;;COURRIERES;62710;20110426
62;0;250;0350;RUE DU MUGUET;1;;COURRIERES;62710;19870101
62;0;250;0351;RUE DES NOISETIERS;1;;COURRIERES;62710;20110426
62;0;250;0355;RTE D OIGNIES;1;;COURRIERES;62710;19870101
62;0;250;0360;RUE DU 11 NOVEMBRE;1;;COURRIERES;62710;19870101
62;0;250;0365;RUE PABLO PICASSO;1;;COURRIERES;62710;19870101
62;0;250;0370;RUE DE LA PAIX;1;;COURRIERES;62710;19870101
62;0;250;0375;RUE DENIS PAPIN;1;;COURRIERES;62710;20110426
62;0;250;0380;RUE DES PAQUERETTES;1;;COURRIERES;62710;19870101
62;0;250;0390;RUE LOUIS PASTEUR;1;;COURRIERES;62710;19870101
62;0;250;0399;ALL DES PERRUCHES;1;;COURRIERES;62710;19870101
62;0;250;0400;AV  DES PEUPLIERS;1;;COURRIERES;62710;19870101
62;0;250;0410;RUE PIERRE BAUVE;1;;COURRIERES;62710;19870101
62;0;250;0420;RUE PIERRE CURIE;1;;COURRIERES;62710;19870101
62;0;250;0430;RUE PIERRE JOSEPH BOUCHEZ;1;;COURRIERES;62710;19870101
62;0;250;0431;RUE DES PINSONS;1;;COURRIERES;62710;19870101
62;0;250;0432;RUE DES PLATANES;1;;COURRIERES;62710;19870101
62;0;250;0433;PONTDE LA BATTERIE;1;;COURRIERES;62710;19870101
62;0;250;0436;RUE DES PRIMEVERES;1;;COURRIERES;62710;19870101
62;0;250;0437;RUE RACINE;1;;COURRIERES;62710;19870101
62;0;250;0439;RUE CHARLES QUINT;1;;COURRIERES;62710;20110426
62;0;250;0440;RUE RAOUL BRIQUET;1;;COURRIERES;62710;19870101
62;0;250;0442;RUE JEAN RENOIR;1;;COURRIERES;62710;20080226
62;0;250;0443;CHEMDU RIVAGE;1;;COURRIERES;62710;20080527
62;0;250;0445;ALL ROBESPIERRE;1;;COURRIERES;62710;19900125
62;0;250;0450;RUE ROGER SALENGRO;1;;COURRIERES;62710;19870101
62;0;250;0453;RUE DES ROITELETS;1;;COURRIERES;62710;19870101
62;0;250;0455;RUE ROMORANTIN;1;;COURRIERES;62710;19870101
62;0;250;0460;AV  DES ROSES;1;;COURRIERES;62710;19870101
62;0;250;0463;RUE DES ROSSIGNOLS;1;;COURRIERES;62710;19870101
62;0;250;0465;CITEDU ROTOIS;1;;COURRIERES;62710;19870101
62;0;250;0466;ALL DES ROUGES GORGES;1;;COURRIERES;62710;19870101
62;0;250;0470;RUE SAINTE BARBE;1;;COURRIERES;62710;19870101
62;0;250;0480;RUE SAINTE CECILE;1;;COURRIERES;62710;19870101
62;0;250;0489;RUE ANTOINE DE SAINT EXUPE;1;;COURRIERES;62710;20080226
62;0;250;0490;RUE SAINT ELOI;1;;COURRIERES;62710;19870101
62;0;250;0491;SQ  S ALLENDE ET PABLO NER;1;;COURRIERES;62710;19870101
62;0;250;0492;RUE DES SANSONNETS;1;;COURRIERES;62710;19870101
62;0;250;0494;RUE DES SARCELLES;1;;COURRIERES;62710;19870101
62;0;250;0495;CHE SAINT ROCH;1;;COURRIERES;62710;19870101
62;0;250;0497;AV  DES SAULES;1;;COURRIERES;62710;19870101
62;0;250;0498;RUE SENLIS;1;;COURRIERES;62710;19870101
62;0;250;0499;RUE STATION;1;;COURRIERES;62710;19870101
62;0;250;0500;PL  DE STRASBOURG;1;;COURRIERES;62710;19870101
62;0;250;0501;RUE DES SORBIERS;1;;COURRIERES;62710;19870101
62;0;250;0504;RUE BARTHELEMY THIMONNIER;1;;COURRIERES;62710;20110426
62;0;250;0505;IMP TIBURCE;1;;COURRIERES;62710;19870101
62;0;250;0510;BD  DES TILLEULS;1;;COURRIERES;62710;19870101
62;0;250;0518;ALL DES TOURTERELLES;1;;COURRIERES;62710;19870101
62;0;250;0520;RUE DES TULIPES;1;;COURRIERES;62710;19870101
62;0;250;0530;RUE URIANNE SORRIAUX;1;;COURRIERES;62710;19870101
62;0;250;0531;ALL DES VANNEAUX;1;;COURRIERES;62710;19870101
62;0;250;0535;RUE VENDOME;1;;COURRIERES;62710;19870101
62;0;250;0540;RUE DU VERT GAZON;1;;COURRIERES;62710;19870101
62;0;250;0550;RUE VICTOR HUGO;1;;COURRIERES;62710;19870101
62;0;250;0555;RUE DE VILLERS COTTERETS;1;;COURRIERES;62710;19870101
62;0;250;0560;CITEVILLETTE;1;;COURRIERES;62710;19870101
62;0;250;0563;ALL VINCENT VAN GOGH;1;;COURRIERES;62710;19980224
62;0;250;0564;VOIEVOCHELLE;1;;COURRIERES;62710;20210825
62;0;250;0570;ALL DE WEISSENTHURM;1;;COURRIERES;62710;19870101
62;0;250;A001;RES BRACKE DESROUSSEAUX;2;;COURRIERES;62710;20041221
62;0;250;A002;CLOSDU BOIS CALOTTE;2;;COURRIERES;62710;20070327
62;0;250;A005;RES CHOPIN;2;;COURRIERES;62710;19981026
62;0;250;A010;RES DES ERABLES;2;;COURRIERES;62710;19870101
62;0;250;A025;CTRECOMMERCIAL CORA;2;;COURRIERES;62710;19870101
62;0;250;A030;RES DANIEL DELOFFRE;2;;COURRIERES;62710;20041221
62;0;250;A031;RES JEAN FERRAT;2;;COURRIERES;62710;20130426
62;0;250;A032;RES RES GEORGE SAND;2;;COURRIERES;62710;20010622
62;0;250;A035;RES GUY MOLLET;2;;COURRIERES;62710;19870101
62;0;250;A050;RES JACQUES MONOD;2;;COURRIERES;62710;19870101
62;0;250;A060;RES NELSON MANDELA;2;;COURRIERES;62710;20070327
62;0;250;A150;ZAC LEON BLUM;2;;COURRIERES;62710;19870101
62;0;250;A160;RES DU MOULIN;2;;COURRIERES;62710;19870101
62;0;250;A600;RES PIERRE BEREGOVOY;2;;COURRIERES;62710;19940816
62;0;250;B001;AU BACQ EST;3;;COURRIERES;62710;19870101
62;0;250;B002;AU BACQ OUEST;3;;COURRIERES;62710;19870101
62;0;250;B003;LE BEUGNET;3;;COURRIERES;62710;19870101
62;0;250;B004;LE BOIS DELEHUE;3;;COURRIERES;62710;19870101
62;0;250;B005;LE BOIS SANS FEUILLE NORD;3;;COURRIERES;62710;19870101
62;0;250;B006;LE BOIS SANS FEUILLE SUD;3;;COURRIERES;62710;19870101
62;0;250;B007;AU BOUT DE LA RUE DE DOUAI;3;;COURRIERES;62710;19870101
62;0;250;B008;AUX CHAUFFOURS;3;;COURRIERES;62710;19870101
62;0;250;B009;AU CHEMIN D HARNES;3;;COURRIERES;62710;19870101
62;0;250;B010;CHEMIN DE DOUAI;3;;COURRIERES;62710;19870101
62;0;250;B011;LE CHEMIN DE MONTIGNY EST;3;;COURRIERES;62710;19870101
62;0;250;B012;CHEMIN DE MONTIGNY OUEST;3;;COURRIERES;62710;19870101
62;0;250;B013;LE CHEMY;3;;COURRIERES;62710;19870101
62;0;250;B014;LE CHAMP D AMBERLET;3;;COURRIERES;62710;19870101
62;0;250;B015;LE CORDON DE LA RIVIERE;3;;COURRIERES;62710;19870101
62;0;250;B017;CHE HARNES VOCHELLE OUEST;3;;COURRIERES;62710;19870101
62;0;250;B018;LE FOND DU VAL;3;;COURRIERES;62710;19870101
62;0;250;B019;LE GRAND MARAIS NORD;3;;COURRIERES;62710;19870101
62;0;250;B020;LE GRAND MARAIS SUD;3;;COURRIERES;62710;19870101
62;0;250;B021;AU HAUT DES CHAUFFOURS;3;;COURRIERES;62710;19870101
62;0;250;B022;LE MALAQUIS;3;;COURRIERES;62710;19870101
62;0;250;B023;LE MARAIS D EN BAS;3;;COURRIERES;62710;19870101
62;0;250;B024;LE MARAIS DE VIONVILLE EST;3;;COURRIERES;62710;19870101
62;0;250;B025;LE MONT D HARNES;3;;COURRIERES;62710;19870101
62;0;250;B026;LE MONT DE COURRIERES;3;;COURRIERES;62710;19870101
62;0;250;B027;LES PETITS LOTS NORD;3;;COURRIERES;62710;19870101
62;0;250;B028;LES PETITS LOTS OUEST;3;;COURRIERES;62710;19870101
62;0;250;B029;LES PETITS LOTS SUD;3;;COURRIERES;62710;19870101
62;0;250;B031;SAINT ROCH SUD;3;;COURRIERES;62710;19870101
62;0;250;B032;SAINT ROCH NORD;3;;COURRIERES;62710;19870101
62;0;250;B033;LE VAL NORD;3;;COURRIERES;62710;19870101
62;0;250;B034;LE VAL SUD;3;;COURRIERES;62710;19870101
62;0;250;B035;A VIONVILLE EST;3;;COURRIERES;62710;19870101
62;0;250;B036;A VIONVILLE OUEST;3;;COURRIERES;62710;19870101
62;0;250;B037;LE VILLAGE NORD EST;3;;COURRIERES;62710;19870101
62;0;250;B038;LE VILLAGE NORD OUEST;3;;COURRIERES;62710;19870101
62;0;250;B039;LE VILLAGE SUD EST;3;;COURRIERES;62710;19870101
62;0;250;B040;A LA VOIE DE FOUQUIERES;3;;COURRIERES;62710;19870101
62;0;250;B041;LA VOIE DU BOIS CALOTTE;3;;COURRIERES;62710;19870101
62;0;250;B042;LA VOIE MONTOIRE;3;;COURRIERES;62710;19870101
62;0;250;B043;LA VOIE VOCHELLE;3;;COURRIERES;62710;19870101
62;0;250;B044;AU DESSUS DES CHAUFFOURS;3;;COURRIERES;62710;19870101
62;0;250;B045;MARAIS DE VIONVILLE OUEST;3;;COURRIERES;62710;19870101
62;0;250;B046;LES RUISSOIRS;3;;COURRIERES;62710;19870101
62;0;250;B047;LE CORDON DE LA BATTERIE;3;;COURRIERES;62710;19870101
62;0;250;B049;LA GRANDE ILETTE;3;;COURRIERES;62710;19940623
62;0;250;X001;PARCSAINTE BARBE;4;;COURRIERES;62710;19950725
62;0;250;X002;PARCD'ACTIVITE DE LA DEULE;4;;COURRIERES;62710;19960426
62;0;251;0006;RUE DE BECOURT;1;;COURSET;62240;19910129
62;0;251;0010;RUE DU BOIS JULIEN;1;;COURSET;62240;19870101
62;0;251;0011;RLE DU BOIS JULIEN;1;;COURSET;62240;19910129
62;0;251;0017;CHEMDE CANTERAINE;1;;COURSET;62240;19990223
62;0;251;0020;VC  A LA CHAU (SUP);1;;COURSET;62240;19870101
62;0;251;0023;RUE DE COURSE;1;;COURSET;62240;19910129
62;0;251;0028;RUE DE DESVRES;1;;COURSET;62240;19910129
62;0;251;0030;PL  DUMONT DE COURSET;1;;COURSET;62240;19910129
62;0;251;0040;LA RUELLETTE D'ELMANIERE;1;;COURSET;62240;19870101
62;0;251;0041;RUE DES EPERCHETTES;1;;COURSET;62240;19910129
62;0;251;0042;CHE D'ETAPLES;1;;COURSET;62240;19910129
62;0;251;0043;IMP DE LA GAVERIE;1;;COURSET;62240;19910129
62;0;251;0044;IMP D'HURTEVENT;1;;COURSET;62240;19910129
62;0;251;0045;RUE DES 3 HAMEAUX;1;;COURSET;62240;19910129
62;0;251;0056;RUE A MULETS;1;;COURSET;62240;19910129
62;0;251;0059;RUE DE NELLES;1;;COURSET;62240;19910129
62;0;251;0060;CR  RUE DE NELLES;1;;COURSET;62240;19870101
62;0;251;0061;IMP DU RADAR;1;;COURSET;62240;19910129
62;0;251;0063;RUE DE SACRIQUIER;1;;COURSET;62240;19910129
62;0;251;0064;PL  DE SACRIQUIER;1;;COURSET;62240;19910129
62;0;251;0065;RUE DE LA VALLEE;1;;COURSET;62240;19910129
62;0;251;B001;LES ANGLAIS;3;;COURSET;62240;19910714
62;0;251;B002;BOIS DU BARON;3;;COURSET;62240;19881213
62;0;251;B003;BOIS DU MIROIR;3;;COURSET;62240;19910714
62;0;251;B004;BOIS DU VIDORE;3;;COURSET;62240;19910714
62;0;251;B005;LE BOIS JULIEN;3;;COURSET;62240;19870101
62;0;251;B006;LE BRULE DENT;3;;COURSET;62240;19910714
62;0;251;B007;LES CALINGES;3;;COURSET;62240;19910714
62;0;251;B008;CANTRAIGNE;3;;COURSET;62240;19870101
62;0;251;B009;LE CHAT;3;;COURSET;62240;19870101
62;0;251;B010;LES COTES;3;;COURSET;62240;19910714
62;0;251;B011;LES COTES DE CANTRAIGNE;3;;COURSET;62240;19910714
62;0;251;B012;LES COURTEAUX;3;;COURSET;62240;19870101
62;0;251;B013;COURTIL A CROISETTES;3;;COURSET;62240;19910714
62;0;251;B014;COURTIL A FOURDAIN;3;;COURSET;62240;19910714
62;0;251;B015;COURTIL A GANTIER;3;;COURSET;62240;19910714
62;0;251;B016;COURTIL A TROIS PERSONNES;3;;COURSET;62240;19910714
62;0;251;B017;COURTIL CHAUVILLE;3;;COURSET;62240;19910714
62;0;251;B018;COURTIL DE CANTRAIGNE;3;;COURSET;62240;19910714
62;0;251;B019;COURTIL MARLE;3;;COURSET;62240;19910714
62;0;251;B020;LA CRX DE PIERRE;3;;COURSET;62240;19910714
62;0;251;B021;L EPERCHETTE;3;;COURSET;62240;19870101
62;0;251;B022;FERME D HURTEVENT;3;;COURSET;62240;19870101
62;0;251;B023;FOND DE LA NEUVILLE;3;;COURSET;62240;19870101
62;0;251;B024;LE FOND TOURNY;3;;COURSET;62240;19881213
62;0;251;B025;LE GASIER;3;;COURSET;62240;19910714
62;0;251;B026;LA GAVERIE;3;;COURSET;62240;19870101
62;0;251;B027;LE GRAND CHAMP;3;;COURSET;62240;19910714
62;0;251;B028;LA GDE PIECE;3;;COURSET;62240;19910714
62;0;251;B029;LE MONT LIEBAUT;3;;COURSET;62240;19870101
62;0;251;B030;LES MOTTES;3;;COURSET;62240;19910714
62;0;251;B031;AU MOULIN;3;;COURSET;62240;19910714
62;0;251;B032;LE PT DESERT;3;;COURSET;62240;19870101
62;0;251;B033;LA PTE PART;3;;COURSET;62240;19870101
62;0;251;B034;LES REVELEUX;3;;COURSET;62240;19910714
62;0;251;B035;SACRIQUIER;3;;COURSET;62240;19870101
62;0;251;B036;LES SEIZE;3;;COURSET;62240;19910714
62;0;251;B037;LES SIX MESURES;3;;COURSET;62240;19910714
62;0;251;B038;TERRE DU MOULIN;3;;COURSET;62240;19910714
62;0;251;B039;LA VAL;3;;COURSET;62240;19910714
62;0;251;B040;LA VAL BERQUIER;3;;COURSET;62240;19910714
62;0;251;B041;VAL DE LA HAIE;3;;COURSET;62240;19870101
62;0;251;B042;VAL DE LA MARQUE;3;;COURSET;62240;19910714
62;0;251;B043;VAL DE ST MAURICE;3;;COURSET;62240;19910714
62;0;251;B044;LE VAL HOCQUET;3;;COURSET;62240;19910714
62;0;251;B045;LE VILLAGE;3;;COURSET;62240;19870101
62;0;252;0020;RTE D ARMENTIERES;1;;LA COUTURE;62136;19870101
62;0;252;0030;RUE BECUE;1;;LA COUTURE;62136;19870101
62;0;252;0040;CHE GRAND CHEMIN DE BETHUN;1;;LA COUTURE;62136;19870101
62;0;252;0045;RUE DE LA BOUVRIE;1;;LA COUTURE;62136;19870101
62;0;252;0047;RUE DU SERGENT YANNICK BRI;1;;LA COUTURE;62136;20000425
62;0;252;0050;RUE BUCHARD;1;;LA COUTURE;62136;19870101
62;0;252;0057;RLE DU CHATEAU;1;;LA COUTURE;62136;20000323
62;0;252;0060;RUE DES CHAVATTES;1;;LA COUTURE;62136;19870101
62;0;252;0070;RUE DES CHOUETTES;1;;LA COUTURE;62136;19870101
62;0;252;0080;RUE DES CLABAUTS;1;;LA COUTURE;62136;19870101
62;0;252;0090;RUE DE LA CLINCHE;1;;LA COUTURE;62136;19870101
62;0;252;0095;RUE DE LA CROIX MARMUSE;1;;LA COUTURE;62136;19870101
62;0;252;0100;RUE DU COLONEL BENTO ROMA;1;;LA COUTURE;62136;19870101
62;0;252;0110;RUE DU CUL DE SAC;1;;LA COUTURE;62136;19870101
62;0;252;0125;PL  DE L EGLISE;1;;LA COUTURE;62136;19910325
62;0;252;0140;RUE D ESTAIRES;1;;LA COUTURE;62136;19870101
62;0;252;0150;RUE DE FETURE;1;;LA COUTURE;62136;19870101
62;0;252;0151;RUE DU FEU D ETREIN;1;;LA COUTURE;62136;19870101
62;0;252;0152;RUE GILLET;1;;LA COUTURE;62136;19870101
62;0;252;0153;RUE DE LA GRANDE VOIE;1;;LA COUTURE;62136;19870101
62;0;252;0154;RUE DE LEAUWETTE;1;;LA COUTURE;62136;19870101
62;0;252;0155;CHE DE LILLERS;1;;LA COUTURE;62136;19870101
62;0;252;0156;RLE LEGRAND;1;;LA COUTURE;62136;19870101
62;0;252;0160;RUE DES LOBES;1;;LA COUTURE;62136;19870101
62;0;252;0180;RUE DE LOBIAU;1;;LA COUTURE;62136;19870101
62;0;252;0181;RUE DE LOBIAU RES SANTAREM;1;;LA COUTURE;62136;19870101
62;0;252;0200;RUE DE LA MALADRERIE;1;;LA COUTURE;62136;19870101
62;0;252;0215;RUE DE LA NEUVE VOIE;1;;LA COUTURE;62136;19870101
62;0;252;0220;RUE PICAVET;1;;LA COUTURE;62136;19870101
62;0;252;0230;RUE PIERRE LEROY;1;;LA COUTURE;62136;19870101
62;0;252;0233;RUE DU PIRE;1;;LA COUTURE;62136;19870101
62;0;252;0235;PL  LA PLACE;1;;LA COUTURE;62136;19870101
62;0;252;0240;RUE DU PONT D AGRONSART;1;;LA COUTURE;62136;19870101
62;0;252;0243;RUE DU PONT DE LOISNE;1;;LA COUTURE;62136;19870101
62;0;252;0245;RUE DU PONT MAUDIT;1;;LA COUTURE;62136;19870101
62;0;252;0250;RUE DU RABAT;1;;LA COUTURE;62136;19870101
62;0;252;0260;RUE DU RIETZ;1;;LA COUTURE;62136;19870101
62;0;252;0265;RUE DE SAINT OMER;1;;LA COUTURE;62136;19870101
62;0;252;0270;SEN DE LA SAUVAGERIE;1;;LA COUTURE;62136;19870101
62;0;252;0280;RUE DU TOURET;1;;LA COUTURE;62136;19870101
62;0;252;0285;RUE DU TROU A RENES;1;;LA COUTURE;62136;19870101
62;0;252;0287;RUE DU VERMANDOIS;1;;LA COUTURE;62136;19870101
62;0;252;0290;RUE VERTE;1;;LA COUTURE;62136;19870101
62;0;252;0300;RUE DES WIRIONS;1;;LA COUTURE;62136;19870101
62;0;252;A100;RES DU CLOS DE LA LOISNE;2;;LA COUTURE;62136;20010223
62;0;252;B001;LES BAS;3;;LA COUTURE;62136;19910714
62;0;252;B002;LES BAS MATUETTES;3;;LA COUTURE;62136;19910714
62;0;252;B003;LES BASAINES;3;;LA COUTURE;62136;19910714
62;0;252;B004;LE BEAU REPAIRE;3;;LA COUTURE;62136;19910714
62;0;252;B005;LES BECQUETTES;3;;LA COUTURE;62136;19910714
62;0;252;B006;LE BOUT DE LA RUE FETURE;3;;LA COUTURE;62136;19910714
62;0;252;B007;LE BOUT DU MONDE;3;;LA COUTURE;62136;19910714
62;0;252;B008;LA BOUVRIE;3;;LA COUTURE;62136;19910714
62;0;252;B009;LA CARTONNERIE;3;;LA COUTURE;62136;19910714
62;0;252;B010;LE CHE DE LA CROIX MARMUSE;3;;LA COUTURE;62136;19910714
62;0;252;B011;LES CHOUETTES;3;;LA COUTURE;62136;19901109
62;0;252;B012;LES CHAMPS VIENNE;3;;LA COUTURE;62136;19910714
62;0;252;B013;LA CROIX MARMUSE;3;;LA COUTURE;62136;19870101
62;0;252;B014;LE CUL DU SAC EST;3;;LA COUTURE;62136;19910714
62;0;252;B015;LE CUL DU SAC OUEST;3;;LA COUTURE;62136;19910714
62;0;252;B016;L EMBRANCHEMENT;3;;LA COUTURE;62136;19870101
62;0;252;B017;RUE FETURE ET RUE WIRIONS;3;;LA COUTURE;62136;19910714
62;0;252;B018;EN FACE DU GRIFFON;3;;LA COUTURE;62136;19910714
62;0;252;B019;LE FEU DESTREM NORD;3;;LA COUTURE;62136;19910714
62;0;252;B020;LE FEU DESTREM SUD;3;;LA COUTURE;62136;19910714
62;0;252;B021;LE GRAND CHEMIN;3;;LA COUTURE;62136;19910714
62;0;252;B022;LE GRAND CHEMIN DU TOURET;3;;LA COUTURE;62136;19901109
62;0;252;B023;LE GRIFFON;3;;LA COUTURE;62136;19910714
62;0;252;B024;LES HAUTS CHAMPS;3;;LA COUTURE;62136;19910714
62;0;252;B025;LE HAUT DE LA NEUVE VOIE;3;;LA COUTURE;62136;19910714
62;0;252;B026;LE HAUT RUE DU PIRE EST;3;;LA COUTURE;62136;19910714
62;0;252;B027;LE HAUT RUE DU PIRE OUEST;3;;LA COUTURE;62136;19910714
62;0;252;B028;LA LEAUWETTE;3;;LA COUTURE;62136;19910714
62;0;252;B029;LE LONG DE LA RIVIERE;3;;LA COUTURE;62136;19910714
62;0;252;B030;LA MALADRERIE;3;;LA COUTURE;62136;19901109
62;0;252;B031;LE MOULIN DE GRANDE VOIE;3;;LA COUTURE;62136;19901109
62;0;252;B032;LA NEUVE VOIE;3;;LA COUTURE;62136;19870101
62;0;252;B033;AU NORD DU BEAU REPAIRE;3;;LA COUTURE;62136;19910714
62;0;252;B034;LA PILATERIE;3;;LA COUTURE;62136;19910714
62;0;252;B035;LE PONT AGRONSSART;3;;LA COUTURE;62136;19901109
62;0;252;B036;LE PONT DE LA LEAUWETTE;3;;LA COUTURE;62136;19910714
62;0;252;B037;LE PONT DE LOISNE;3;;LA COUTURE;62136;19901109
62;0;252;B038;LE PONT MAUDIT;3;;LA COUTURE;62136;19870101
62;0;252;B039;LA RUE BECU;3;;LA COUTURE;62136;19870101
62;0;252;B040;LA RUE BUCHART;3;;LA COUTURE;62136;19870101
62;0;252;B041;LA RUE DE FETURE;3;;LA COUTURE;62136;19870101
62;0;252;B042;LA RUE DE LOISNE;3;;LA COUTURE;62136;19910714
62;0;252;B043;LA RUE DE SAINT OMER;3;;LA COUTURE;62136;19870101
62;0;252;B044;LA RUE DES CHAVATTES;3;;LA COUTURE;62136;19901109
62;0;252;B045;LA RUE DES CLABAUTS;3;;LA COUTURE;62136;19870101
62;0;252;B046;LA RUE DES LOBES;3;;LA COUTURE;62136;19870101
62;0;252;B047;LA RUE DES WIRIONS;3;;LA COUTURE;62136;19901109
62;0;252;B048;LA RUE DU PIRE EST;3;;LA COUTURE;62136;19910714
62;0;252;B049;LA RUE DU PIRE OUEST;3;;LA COUTURE;62136;19910714
62;0;252;B050;LA RUE DU RABAT;3;;LA COUTURE;62136;19870101
62;0;252;B051;LA RUE DU TOURET EST;3;;LA COUTURE;62136;19910714
62;0;252;B052;LA RUE DU TOURET OUEST;3;;LA COUTURE;62136;19910714
62;0;252;B053;LA RUE GILLET;3;;LA COUTURE;62136;19870101
62;0;252;B054;LA RUE PICAVET;3;;LA COUTURE;62136;19910714
62;0;252;B055;LA RUE PIERRE LEROY NORD;3;;LA COUTURE;62136;19910714
62;0;252;B056;LA RUE PIERRE LEROY SUD;3;;LA COUTURE;62136;19910714
62;0;252;B057;LA RUE 4 PIEDS;3;;LA COUTURE;62136;19910714
62;0;252;B058;LA SAUVAGERIE;3;;LA COUTURE;62136;19901109
62;0;252;B059;TOUR DU CIMETIERE ANGLAIS;3;;LA COUTURE;62136;19910714
62;0;252;B060;LE VERMENDOIS;3;;LA COUTURE;62136;19870101
62;0;252;B061;VERS LE PONT D ECREBANT;3;;LA COUTURE;62136;19910714
62;0;252;B062;LA VERTE RUE;3;;LA COUTURE;62136;19870101
62;0;252;B063;LE VILLAGE;3;;LA COUTURE;62136;19870101
62;0;252;B064;LES ZELOBES;3;;LA COUTURE;62136;19910714
62;0;253;0015;RUE DU CHATEAU;1;;COUTURELLE;62158;19901228
62;0;253;0020;RUE DE COULLEMONT;1;;COUTURELLE;62158;19870101
62;0;253;0055;GR  GRAND RUE;1;;COUTURELLE;62158;19870101
62;0;253;0083;RUE DE SAULTY;1;;COUTURELLE;62158;19870101
62;0;253;0107;RUE WACHIN;1;;COUTURELLE;62158;19870101
62;0;253;B001;LE BOIS CESAR;3;;COUTURELLE;62158;19870101
62;0;253;B002;AU BUISSON;3;;COUTURELLE;62158;19910714
62;0;253;B003;LA CHAPELLE DE LA HERLIERE;3;;COUTURELLE;62158;19910714
62;0;253;B004;LE CHEMIN DE SOMBRIN;3;;COUTURELLE;62158;19910714
62;0;253;B005;LA SOLETTE;3;;COUTURELLE;62158;19910714
62;0;253;B006;LES TRENTE;3;;COUTURELLE;62158;19910714
62;0;253;B007;LE VILLAGE;3;;COUTURELLE;62158;19870101
62;0;254;0012;RUE DE L ABBAYE;1;;COYECQUES;62560;19870101
62;0;254;0020;CHE D AIRE;1;;COYECQUES;62560;19870101
62;0;254;0030;CHE DU BLANC PAYS;1;;COYECQUES;62560;19910222
62;0;254;0040;CHE DU BOIS;1;;COYECQUES;62560;19870101
62;0;254;0041;RUE DE BOMY;1;;COYECQUES;62560;19870101
62;0;254;0044;CHE DES MORTS;1;;COYECQUES;62560;19870101
62;0;254;0051;RUE DES CAGNIERS;1;;COYECQUES;62560;19870101
62;0;254;0052;CHE DU CALVAIRE BIGOT;1;;COYECQUES;62560;19910222
62;0;254;0053;RUE DE CAPELLE;1;;COYECQUES;62560;19870101
62;0;254;0055;RUE DE LA CAVEE;1;;COYECQUES;62560;19910222
62;0;254;0058;IMP DU CROCQ;1;;COYECQUES;62560;19870101
62;0;254;0059;RUE DU CROCQ;1;;COYECQUES;62560;19870101
62;0;254;0060;RUE CROCQ NOIX;1;;COYECQUES;62560;19870101
62;0;254;0067;RUE DE DOHEM;1;;COYECQUES;62560;19870101
62;0;254;0071;RUE DES ECOLES;1;;COYECQUES;62560;19870101
62;0;254;0072;RUE DE L ERMITE;1;;COYECQUES;62560;19870101
62;0;254;0073;RUE D ERNY SAINT JULIEN;1;;COYECQUES;62560;19880725
62;0;254;0074;RUE DE FAUQUEMBERGUES;1;;COYECQUES;62560;19870101
62;0;254;0076;RUE DE LA GARE;1;;COYECQUES;62560;19870101
62;0;254;0077;GR  GRAND RUE;1;;COYECQUES;62560;19870101
62;0;254;0078;RUE DE LA HAIGRIE;1;;COYECQUES;62560;19870101
62;0;254;0080;CHE DE ST LIEVIN;1;;COYECQUES;62560;19870101
62;0;254;0084;IMP DU MARAIS;1;;COYECQUES;62560;19870101
62;0;254;0085;RUE DU MARAIS;1;;COYECQUES;62560;19870101
62;0;254;0088;RUE DU MOULIN;1;;COYECQUES;62560;19870101
62;0;254;0089;RUE DE NOUVEAUVILLE;1;;COYECQUES;62560;19870101
62;0;254;0090;RUE PRINCIPALE;1;;COYECQUES;62560;19870101
62;0;254;0091;IMP DE PONCHE;1;;COYECQUES;62560;19870101
62;0;254;0092;RUE DES PRES;1;;COYECQUES;62560;19870101
62;0;254;0095;IMP DE NOUVEAUVILLE;1;;COYECQUES;62560;19901025
62;0;254;B001;LES ALLIELOTS;3;;COYECQUES;62560;19910714
62;0;254;B002;LES ALOUETTES;3;;COYECQUES;62560;19910714
62;0;254;B003;LES AUNES;3;;COYECQUES;62560;19870101
62;0;254;B004;BOIS BARBIEUX;3;;COYECQUES;62560;19910714
62;0;254;B005;BOIS BERTIN;3;;COYECQUES;62560;19910714
62;0;254;B006;BOIS BUTTIN;3;;COYECQUES;62560;19910714
62;0;254;B007;LES BOIS DE SAULE;3;;COYECQUES;62560;19910714
62;0;254;B008;BOIS QRT;3;;COYECQUES;62560;19910714
62;0;254;B009;LE BOULOIR;3;;COYECQUES;62560;19910714
62;0;254;B010;LES BRUYERES;3;;COYECQUES;62560;19910714
62;0;254;B011;LE BUISSON DU LOUP;3;;COYECQUES;62560;19910714
