DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
40;0;075;B096;PLEY;3;;CASTETS;40260;19870101
40;0;075;B097;PONT DE CASTETS;3;;CASTETS;40260;19910714
40;0;075;B098;PONT NEUF;3;;CASTETS;40260;19870101
40;0;075;B099;POUIN;3;;CASTETS;40260;19870101
40;0;075;B100;POUSTALAN;3;;CASTETS;40260;19910714
40;0;075;B101;SALIER ET PITTON;3;;CASTETS;40260;19870101
40;0;075;B102;SEMELIOUN;3;;CASTETS;40260;19870101
40;0;075;B105;SESCOUSSE;3;;CASTETS;40260;19870101
40;0;075;B107;SINDERES;3;;CASTETS;40260;19870101
40;0;075;B108;TARAOUET;3;;CASTETS;40260;19870101
40;0;075;B109;TIOU;3;;CASTETS;40260;19870101
40;0;075;B110;TRICOUN;3;;CASTETS;40260;19870101
40;0;075;B111;TUCS;3;;CASTETS;40260;19870101
40;0;076;0005;IMP D AUBAGNAN;1;;CAUNA;40500;19980625
40;0;076;0010;RTE D AURICE;1;;CAUNA;40500;19980625
40;0;076;0012;CHEMDU BOURG;1;;CAUNA;40500;20151124
40;0;076;0015;RUE DE BOURG DE BAS;1;;CAUNA;40500;19980625
40;0;076;0020;RUE DU CHATEAU;1;;CAUNA;40500;19980625
40;0;076;0025;RTE DE CHRESTIAN;1;;CAUNA;40500;19980625
40;0;076;0027;CHEMDE COULOUME;1;;CAUNA;40500;20090127
40;0;076;0030;PL  DE L EGLISE;1;;CAUNA;40500;19980625
40;0;076;0035;IMP D ESCLAOUZE;1;;CAUNA;40500;19980625
40;0;076;0037;PL  FOLGENSBOURG;1;;CAUNA;40500;20080826
40;0;076;0040;IMP DE GAILLATON;1;;CAUNA;40500;19980625
40;0;076;0045;RTE DE GOUDOSSE;1;;CAUNA;40500;19980625
40;0;076;0050;RTE DE LA LEBE;1;;CAUNA;40500;19980625
40;0;076;0055;RTE DE LAMOTHE;1;;CAUNA;40500;19980625
40;0;076;0060;RTE DE LE LEUY;1;;CAUNA;40500;19980625
40;0;076;0065;IMP DE LHERTE;1;;CAUNA;40500;19980625
40;0;076;0070;AV  DE LESTE;1;;CAUNA;40500;19980625
40;0;076;0075;AV  DE LOUSTALET;1;;CAUNA;40500;19980625
40;0;076;0080;RUE DE MATRAN;1;;CAUNA;40500;19980625
40;0;076;0085;RTE DU MOULIN;1;;CAUNA;40500;19980625
40;0;076;0088;PLA DE LA POSTE;1;;CAUNA;40500;20151124
40;0;076;0090;RTE DE PASSEPAY;1;;CAUNA;40500;19980625
40;0;076;0091;RTE POUN DOU SAOUS;1;;CAUNA;40500;19990427
40;0;076;0092;RTE DU POUY DOU SAOUS;1;;CAUNA;40500;19980807
40;0;076;0095;AV  DE SAINT SEVER;1;;CAUNA;40500;19980625
40;0;076;0100;AV  DE TARTAS;1;;CAUNA;40500;19980625
40;0;076;0105;AV  DE TOUYA;1;;CAUNA;40500;19980625
40;0;076;0110;RTE DE YAN BLANC;1;;CAUNA;40500;19980625
40;0;076;0115;RTE DE YOUANICOT;1;;CAUNA;40500;19980625
40;0;076;0120;IMP MATRAN;1;;CAUNA;40500;20140425
40;0;076;0130;IMP CAPBAT;1;;CAUNA;40500;20140425
40;0;076;A001;LOT LOUSTALET;2;;CAUNA;40500;19911025
40;0;076;B001;AUBAGNAN;3;;CAUNA;40500;19870101
40;0;076;B002;LE BARRAT;3;;CAUNA;40500;19870101
40;0;076;B003;BARTHAZA;3;;CAUNA;40500;19870101
40;0;076;B004;BARTOUCAT;3;;CAUNA;40500;19870101
40;0;076;B005;BEILLOYS;3;;CAUNA;40500;19870101
40;0;076;B006;BEL AIR;3;;CAUNA;40500;19870101
40;0;076;B007;BERGADAN;3;;CAUNA;40500;19870101
40;0;076;B008;BIDON;3;;CAUNA;40500;19870101
40;0;076;B009;LE BOURG;3;;CAUNA;40500;19870101
40;0;076;B010;BOUSCO;3;;CAUNA;40500;19870101
40;0;076;B011;CANDEPEYRE;3;;CAUNA;40500;19870101
40;0;076;B012;CANTARRE;3;;CAUNA;40500;19870101
40;0;076;B013;CAPBAT;3;;CAUNA;40500;19870101
40;0;076;B014;CAPDEBAT;3;;CAUNA;40500;19870101
40;0;076;B016;CLAOUS;3;;CAUNA;40500;19870101
40;0;076;B017;CLIN;3;;CAUNA;40500;19870101
40;0;076;B020;CONTE;3;;CAUNA;40500;19870101
40;0;076;B021;CRAMPES;3;;CAUNA;40500;19870101
40;0;076;B022;DEYOUAN;3;;CAUNA;40500;19870101
40;0;076;B023;ESCLAOUZE;3;;CAUNA;40500;19870101
40;0;076;B024;ESCOURROS;3;;CAUNA;40500;19870101
40;0;076;B025;GAILLATON;3;;CAUNA;40500;19870101
40;0;076;B026;GALEBEN;3;;CAUNA;40500;19910714
40;0;076;B027;GENDARME;3;;CAUNA;40500;19870101
40;0;076;B029;GRAND BRINAT;3;;CAUNA;40500;19870101
40;0;076;B030;L HOPITAL;3;;CAUNA;40500;19870101
40;0;076;B031;LALEBE;3;;CAUNA;40500;19870101
40;0;076;B032;LAPARROTE;3;;CAUNA;40500;19870101
40;0;076;B033;LESPERON;3;;CAUNA;40500;19870101
40;0;076;B034;LESPIADON;3;;CAUNA;40500;19870101
40;0;076;B036;LHERTE;3;;CAUNA;40500;19870101
40;0;076;B037;LON;3;;CAUNA;40500;19870101
40;0;076;B038;MAISONNAVE;3;;CAUNA;40500;19870101
40;0;076;B039;MENAOUT;3;;CAUNA;40500;19870101
40;0;076;B040;MERON;3;;CAUNA;40500;19870101
40;0;076;B041;MONGE;3;;CAUNA;40500;19870101
40;0;076;B042;LA MOULIERE;3;;CAUNA;40500;19870101
40;0;076;B043;LE MOULIN;3;;CAUNA;40500;19870101
40;0;076;B044;MOUNEDE;3;;CAUNA;40500;19870101
40;0;076;B045;PASSEPAY;3;;CAUNA;40500;19870101
40;0;076;B046;PELANNE;3;;CAUNA;40500;19870101
40;0;076;B047;PETIT BRINAT;3;;CAUNA;40500;19870101
40;0;076;B048;POCHE;3;;CAUNA;40500;19870101
40;0;076;B049;POUYET;3;;CAUNA;40500;19870101
40;0;076;B050;SALLA;3;;CAUNA;40500;19910714
40;0;076;B051;SARROT;3;;CAUNA;40500;19870101
40;0;076;B052;TEOULE;3;;CAUNA;40500;19870101
40;0;076;B053;TOUILLAS;3;;CAUNA;40500;19870101
40;0;076;B054;TOUYA;3;;CAUNA;40500;19870101
40;0;076;B055;TRAOUC;3;;CAUNA;40500;19870101
40;0;076;B056;YEANBLANC;3;;CAUNA;40500;19870101
40;0;076;B057;YOUANICOT;3;;CAUNA;40500;19870101
40;0;077;0010;RTE DU CHATEAU D'EAU;1;;CAUNEILLE;40300;19911025
40;0;077;0015;RTE DE DAX;1;;CAUNEILLE;40300;19911025
40;0;077;0030;RTE NATIONALE 117;1;;CAUNEILLE;40300;19911025
40;0;077;0035;RTE DE POUILLON;1;;CAUNEILLE;40300;20100423
40;0;077;0036;RUE DU BAC;1;;CAUNEILLE;40300;20101223
40;0;077;0040;RUE BOURG DU HAUT;1;;CAUNEILLE;40300;20101223
40;0;077;0045;CHE DE LA BRIQUETERIE;1;;CAUNEILLE;40300;20101222
40;0;077;0050;RTE DE CAGNOTTE;1;;CAUNEILLE;40300;20101223
40;0;077;0055;IMP DE CASTAGNON;1;;CAUNEILLE;40300;20101223
40;0;077;0065;PL  DE L'EGLISE;1;;CAUNEILLE;40300;20101223
40;0;077;0070;IMP ESPERANCE;1;;CAUNEILLE;40300;20101223
40;0;077;0075;RTE DE LA FORET;1;;CAUNEILLE;40300;20101223
40;0;077;0077;RTE DE FRONTIERE;1;;CAUNEILLE;40300;20101223
40;0;077;0080;RTE DE LA GLORIETTE;1;;CAUNEILLE;40300;20101223
40;0;077;0085;IMP HALIHA;1;;CAUNEILLE;40300;20101223
40;0;077;0088;IMP HOURSOLLE;1;;CAUNEILLE;40300;20101223
40;0;077;0092;RTE DE LABATUT;1;;CAUNEILLE;40300;20101223
40;0;077;0096;IMP LABOUYRIE;1;;CAUNEILLE;40300;20101223
40;0;077;0100;CHE LACABANOTTE;1;;CAUNEILLE;40300;20101223
40;0;077;0103;IMP LAGELOUZE;1;;CAUNEILLE;40300;20101223
40;0;077;0108;IMP LAPLACOTTE;1;;CAUNEILLE;40300;20101223
40;0;077;0112;CHE DE LAREGLE;1;;CAUNEILLE;40300;20101223
40;0;077;0115;IMP LARIBAOU;1;;CAUNEILLE;40300;20101223
40;0;077;0118;CHE DE LARRIESTE;1;;CAUNEILLE;40300;20101222
40;0;077;0120;LOT CAUNELHA;1;;CAUNEILLE;40300;20230324
40;0;077;0122;IMP DE LUCBIELH;1;;CAUNEILLE;40300;20101223
40;0;077;0125;PL  DE LA MAIRIE;1;;CAUNEILLE;40300;20101223
40;0;077;0130;IMP DU METGE;1;;CAUNEILLE;40300;20101223
40;0;077;0134;IMP MONPLAISIR;1;;CAUNEILLE;40300;20101223
40;0;077;0137;IMP NOUGUE;1;;CAUNEILLE;40300;20101223
40;0;077;0140;RTE DE PAILLET;1;;CAUNEILLE;40300;20101223
40;0;077;0143;IMP PASSAGER;1;;CAUNEILLE;40300;20101223
40;0;077;0147;IMP DE PEBORDE;1;;CAUNEILLE;40300;20101223
40;0;077;0150;RTE DE PELLEBAT;1;;CAUNEILLE;40300;20101223
40;0;077;0155;RTE DE PEYREHORADE;1;;CAUNEILLE;40300;20101223
40;0;077;0160;CHE DE PONT DE PEYRE;1;;CAUNEILLE;40300;20101223
40;0;077;0164;RTE DU POURTAOU;1;;CAUNEILLE;40300;20101223
40;0;077;0167;IMP PRAT DE MENTE;1;;CAUNEILLE;40300;20101223
40;0;077;0200;ALL RENE TACHOIRE;1;;CAUNEILLE;40300;20101223
40;0;077;0205;RTE DE SORDE L'ABBAYE;1;;CAUNEILLE;40300;20110224
40;0;077;0210;IMP DU TROUN;1;;CAUNEILLE;40300;20101223
40;0;077;B001;ARTHEZ;3;;CAUNEILLE;40300;19870101
40;0;077;B002;BARTHOUIL;3;;CAUNEILLE;40300;19870101
40;0;077;B003;BEDAT;3;;CAUNEILLE;40300;19870101
40;0;077;B004;BERGAY;3;;CAUNEILLE;40300;19910714
40;0;077;B005;LE BOURG;3;;CAUNEILLE;40300;19870101
40;0;077;B006;CAMPOT;3;;CAUNEILLE;40300;19870101
40;0;077;B007;CANTAU;3;;CAUNEILLE;40300;19910714
40;0;077;B008;CASTERA;3;;CAUNEILLE;40300;19870101
40;0;077;B009;CAZENAVE;3;;CAUNEILLE;40300;19870101
40;0;077;B010;CHECQ;3;;CAUNEILLE;40300;19870101
40;0;077;B011;COMMUNAL DE FORYANPARC;3;;CAUNEILLE;40300;19870101
40;0;077;B012;COMMUNAL DE PRADIREAU;3;;CAUNEILLE;40300;19910714
40;0;077;B013;CONSTANTINE;3;;CAUNEILLE;40300;19870101
40;0;077;B014;LA COUDETTE;3;;CAUNEILLE;40300;19910714
40;0;077;B015;LE CRUC;3;;CAUNEILLE;40300;19870101
40;0;077;B016;CUYON;3;;CAUNEILLE;40300;19910714
40;0;077;B017;DARRE BOULAN;3;;CAUNEILLE;40300;19910714
40;0;077;B018;DARRE LAHOUN;3;;CAUNEILLE;40300;19870101
40;0;077;B019;DEVANT BERGAY;3;;CAUNEILLE;40300;19910714
40;0;077;B020;DEVANT LARIESTE;3;;CAUNEILLE;40300;19910714
40;0;077;B021;DEVANT LE CRUC;3;;CAUNEILLE;40300;19900326
40;0;077;B022;A LA DIGUE;3;;CAUNEILLE;40300;19910714
40;0;077;B023;ESCALERES;3;;CAUNEILLE;40300;19870101
40;0;077;B024;ESLOUS;3;;CAUNEILLE;40300;19870101
40;0;077;B025;FRONTIERE;3;;CAUNEILLE;40300;19870101
40;0;077;B026;GACI;3;;CAUNEILLE;40300;19870101
40;0;077;B027;GARANS;3;;CAUNEILLE;40300;19910714
40;0;077;B028;GUILHAUME;3;;CAUNEILLE;40300;19870101
40;0;077;B029;HALIHA;3;;CAUNEILLE;40300;19870101
40;0;077;B030;HOURCAOU;3;;CAUNEILLE;40300;19910714
40;0;077;B031;HOURSSOLLE;3;;CAUNEILLE;40300;19870101
40;0;077;B032;L ILE;3;;CAUNEILLE;40300;19870101
40;0;077;B033;ISCAZAUX;3;;CAUNEILLE;40300;19870101
40;0;077;B034;JOUANE;3;;CAUNEILLE;40300;19910714
40;0;077;B035;LABARTHE;3;;CAUNEILLE;40300;19870101
40;0;077;B036;LABORDE;3;;CAUNEILLE;40300;19870101
40;0;077;B037;LACABANNE;3;;CAUNEILLE;40300;19870101
40;0;077;B038;LACABANNOTTE;3;;CAUNEILLE;40300;19870101
40;0;077;B039;LACARBOUERE;3;;CAUNEILLE;40300;19870101
40;0;077;B040;LAGELOUZE;3;;CAUNEILLE;40300;19870101
40;0;077;B041;LAHOUN;3;;CAUNEILLE;40300;19870101
40;0;077;B042;LAHOUNADE;3;;CAUNEILLE;40300;19870101
40;0;077;B043;LAPEYRE;3;;CAUNEILLE;40300;19870101
40;0;077;B044;LAPLACE;3;;CAUNEILLE;40300;19870101
40;0;077;B045;LAPLACOTE;3;;CAUNEILLE;40300;19870101
40;0;077;B046;LARIESTE;3;;CAUNEILLE;40300;19910714
40;0;077;B047;LARREBITE;3;;CAUNEILLE;40300;19910714
40;0;077;B048;LARREMULE;3;;CAUNEILLE;40300;19910714
40;0;077;B049;LARRIBAOU;3;;CAUNEILLE;40300;19870101
40;0;077;B050;LARTIGASSE;3;;CAUNEILLE;40300;19870101
40;0;077;B051;LAUCHON;3;;CAUNEILLE;40300;19870101
40;0;077;B052;LEMOURT;3;;CAUNEILLE;40300;19870101
40;0;077;B053;LOUSTAOU;3;;CAUNEILLE;40300;19870101
40;0;077;B054;LUC;3;;CAUNEILLE;40300;19870101
40;0;077;B055;MAISONNAVE;3;;CAUNEILLE;40300;19870101
40;0;077;B056;MAJOURAU;3;;CAUNEILLE;40300;19870101
40;0;077;B057;MENTE;3;;CAUNEILLE;40300;19870101
40;0;077;B058;METGE;3;;CAUNEILLE;40300;19870101
40;0;077;B059;MONDET;3;;CAUNEILLE;40300;19870101
40;0;077;B060;MONHORT;3;;CAUNEILLE;40300;19870101
40;0;077;B061;MONPLAISIR;3;;CAUNEILLE;40300;19870101
40;0;077;B062;MONTAUZE;3;;CAUNEILLE;40300;19870101
40;0;077;B063;MORA;3;;CAUNEILLE;40300;19910714
40;0;077;B064;AU MOULIN;3;;CAUNEILLE;40300;19870101
40;0;077;B065;MOUNET;3;;CAUNEILLE;40300;19870101
40;0;077;B066;MOUNT DE BAS;3;;CAUNEILLE;40300;19870101
40;0;077;B067;MOUNT DE HAUT;3;;CAUNEILLE;40300;19870101
40;0;077;B068;MUGRON;3;;CAUNEILLE;40300;19870101
40;0;077;B069;NOUGUE;3;;CAUNEILLE;40300;19870101
40;0;077;B070;PASSAGER;3;;CAUNEILLE;40300;19870101
40;0;077;B071;PEBORDE;3;;CAUNEILLE;40300;19870101
40;0;077;B072;PEDEBOY;3;;CAUNEILLE;40300;19910714
40;0;077;B073;PELLEBAT;3;;CAUNEILLE;40300;19870101
40;0;077;B074;PEYRE;3;;CAUNEILLE;40300;19910714
40;0;077;B075;PEYRE MOUNDINE;3;;CAUNEILLE;40300;19881215
40;0;077;B076;PEYRUCAT;3;;CAUNEILLE;40300;19870101
40;0;077;B077;PLAINE DE LAREGLE;3;;CAUNEILLE;40300;19870101
40;0;077;B078;POEY;3;;CAUNEILLE;40300;19910714
40;0;077;B079;PONT DE PEYRE;3;;CAUNEILLE;40300;19870101
40;0;077;B080;LA POSTE;3;;CAUNEILLE;40300;19870101
40;0;077;B081;LE POURTAOU;3;;CAUNEILLE;40300;19870101
40;0;077;B082;POUYAREMOND;3;;CAUNEILLE;40300;19881215
40;0;077;B083;POUYSENJEAN;3;;CAUNEILLE;40300;19870101
40;0;077;B084;RIBERE DU METGE;3;;CAUNEILLE;40300;19910714
40;0;077;B085;SAINT JACQUE;3;;CAUNEILLE;40300;19870101
40;0;077;B086;SAVOYE;3;;CAUNEILLE;40300;19870101
40;0;077;B087;SEIGNEURAOU;3;;CAUNEILLE;40300;19910714
40;0;077;B088;SEPHAUX;3;;CAUNEILLE;40300;19870101
40;0;077;B089;TASTEDA;3;;CAUNEILLE;40300;19870101
40;0;077;B090;TAUZIA;3;;CAUNEILLE;40300;19910714
40;0;077;B091;LA TEOULERE;3;;CAUNEILLE;40300;19870101
40;0;077;B092;TEOULEROTTE;3;;CAUNEILLE;40300;19870101
40;0;077;B093;TINGA;3;;CAUNEILLE;40300;19870101
40;0;077;B094;LA TOURETTE;3;;CAUNEILLE;40300;19870101
40;0;077;B095;TOURNEIGTS;3;;CAUNEILLE;40300;19910714
40;0;077;B096;TREMOULET;3;;CAUNEILLE;40300;19870101
40;0;077;B097;LE TROUN;3;;CAUNEILLE;40300;19870101
40;0;077;B098;URGOU;3;;CAUNEILLE;40300;19870101
40;0;077;B099;4 VENTS;3;;CAUNEILLE;40300;19870101
40;0;077;B100;LARBAIGT;3;;CAUNEILLE;40300;19870101
40;0;078;0010;CHE D ARRIET;1;;CAUPENNE;40250;20070628
40;0;078;0015;CHE DE BEYRIERE;1;;CAUPENNE;40250;20070628
40;0;078;0020;CHE DE BROUGNON;1;;CAUPENNE;40250;20070628
40;0;078;0030;RTE DE CAMPAS;1;;CAUPENNE;40250;20070628
40;0;078;0032;CHE DE CASTAING;1;;CAUPENNE;40250;20100423
40;0;078;0033;CHE DE CASTETBIELH;1;;CAUPENNE;40250;20070628
40;0;078;0035;RTE DE LA CHALOSSE;1;;CAUPENNE;40250;20070628
40;0;078;0038;RTE DU CHATEAU D EAU;1;;CAUPENNE;40250;20070628
40;0;078;0039;CHE DU CIMETIERE;1;;CAUPENNE;40250;20100423
40;0;078;0040;CHE DE DUFAOU;1;;CAUPENNE;40250;20070628
40;0;078;0050;CHE DE GOURGUES;1;;CAUPENNE;40250;20070628
40;0;078;0052;CHEMDE LASTEOULERES;1;;CAUPENNE;40250;20140728
40;0;078;0058;CHE DU HALL DES SPORTS;1;;CAUPENNE;40250;20100423
40;0;078;0060;CHE DE HAOUS;1;;CAUPENNE;40250;20070628
40;0;078;0061;CHE DE HAUTS PAYS;1;;CAUPENNE;40250;20100423
40;0;078;0063;CHE DE HIGUES;1;;CAUPENNE;40250;20070628
40;0;078;0068;CHE DU HOURA;1;;CAUPENNE;40250;20070628
40;0;078;0070;CHE DE JOUANROCHE;1;;CAUPENNE;40250;20070628
40;0;078;0075;CHE DE LAPRABENDE;1;;CAUPENNE;40250;20100423
40;0;078;0080;RTE DE LARRIBERE;1;;CAUPENNE;40250;20070628
40;0;078;0083;CHE DE LESCOLE;1;;CAUPENNE;40250;20100423
40;0;078;0085;CHE DE LESPLANTES;1;;CAUPENNE;40250;20100423
40;0;078;0087;CHE DE LUX;1;;CAUPENNE;40250;20100423
40;0;078;0090;CHE DU MADEMAT;1;;CAUPENNE;40250;20070628
40;0;078;0095;RTE DU MARAIS;1;;CAUPENNE;40250;20070628
40;0;078;0098;RTE DE MARTHYANDON;1;;CAUPENNE;40250;20070628
40;0;078;0099;CHE DU MOULIN DE GOUAGOUGU;1;;CAUPENNE;40250;20100423
40;0;078;0100;CHE DE PEYOU;1;;CAUPENNE;40250;20070628
40;0;078;0101;RTE DE PEYROUTAN;1;;CAUPENNE;40250;20070628
40;0;078;0102;RTE DE PONTIC;1;;CAUPENNE;40250;20070628
40;0;078;0103;CHE DE POUCHIOU;1;;CAUPENNE;40250;20070628
40;0;078;0104;CHE DU PRESBYTERE;1;;CAUPENNE;40250;20070628
40;0;078;0106;RTE DES PYRENEES;1;;CAUPENNE;40250;20070628
40;0;078;0118;RTE DE SAINT AUBIN;1;;CAUPENNE;40250;20161116
40;0;078;0120;RTE DE SAINT LAURENT;1;;CAUPENNE;40250;20070628
40;0;078;0122;RTE DE SINTON;1;;CAUPENNE;40250;20070628
40;0;078;0125;CHE DE LA STATION;1;;CAUPENNE;40250;20100423
40;0;078;0128;RTE DU THUS;1;;CAUPENNE;40250;20070726
40;0;078;0130;CHE DE TORT;1;;CAUPENNE;40250;20070628
40;0;078;0135;CHE DE TOYES;1;;CAUPENNE;40250;20070628
40;0;078;0138;RTE DU TURSAN;1;;CAUPENNE;40250;20070628
40;0;078;0140;RTE DE LA VALLEE;1;;CAUPENNE;40250;20070628
40;0;078;A030;LOT DE LA BARRAQUE;2;;CAUPENNE;40250;20120724
40;0;078;A100;LOT DE TASTET;2;;CAUPENNE;40250;20070628
40;0;078;B001;ARRICAOU;3;;CAUPENNE;40250;19870101
40;0;078;B002;ARRIET;3;;CAUPENNE;40250;19870101
40;0;078;B003;BAS DU DES;3;;CAUPENNE;40250;19870101
40;0;078;B004;BASTA;3;;CAUPENNE;40250;19910714
40;0;078;B005;BATBY;3;;CAUPENNE;40250;19870101
40;0;078;B006;BEDES;3;;CAUPENNE;40250;19870101
40;0;078;B007;BEYRIERE;3;;CAUPENNE;40250;19870101
40;0;078;B008;LES BIDAOUS;3;;CAUPENNE;40250;19870101
40;0;078;B009;BIDOT;3;;CAUPENNE;40250;19870101
40;0;078;B010;LE BOURG;3;;CAUPENNE;40250;19870101
40;0;078;B011;BRANA;3;;CAUPENNE;40250;19870101
40;0;078;B012;BROUGNON;3;;CAUPENNE;40250;19870101
40;0;078;B013;CASTAING;3;;CAUPENNE;40250;19870101
40;0;078;B015;CASTET BIEL;3;;CAUPENNE;40250;19870101
40;0;078;B016;CAZENAVE;3;;CAUPENNE;40250;19870101
40;0;078;B017;LE CHATEAU;3;;CAUPENNE;40250;19870101
40;0;078;B018;CHINON;3;;CAUPENNE;40250;19910714
40;0;078;B019;CONSIROLLES;3;;CAUPENNE;40250;19870101
40;0;078;B020;COUCHE;3;;CAUPENNE;40250;19870101
40;0;078;B021;LA DIGUE;3;;CAUPENNE;40250;19910714
40;0;078;B022;DUFAOU;3;;CAUPENNE;40250;19870101
40;0;078;B023;ESLOUS;3;;CAUPENNE;40250;19910714
40;0;078;B024;ESTABO;3;;CAUPENNE;40250;19870101
40;0;078;B025;LES GOURGUES;3;;CAUPENNE;40250;19870101
40;0;078;B026;HAOUDURANG;3;;CAUPENNE;40250;19870101
40;0;078;B027;HAOUS;3;;CAUPENNE;40250;19870101
40;0;078;B028;HOURA;3;;CAUPENNE;40250;19870101
40;0;078;B029;JEANGAZE;3;;CAUPENNE;40250;19870101
40;0;078;B030;JEANNEBOIS;3;;CAUPENNE;40250;19870101
40;0;078;B031;JUDAS;3;;CAUPENNE;40250;19870101
40;0;078;B032;JUGLA;3;;CAUPENNE;40250;19870101
40;0;078;B033;LABORDE;3;;CAUPENNE;40250;19870101
40;0;078;B034;LACAVE;3;;CAUPENNE;40250;19870101
40;0;078;B035;LAGOUARIGUES;3;;CAUPENNE;40250;19910714
40;0;078;B037;LALEYE;3;;CAUPENNE;40250;19870101
40;0;078;B040;LANDES DE HAYET;3;;CAUPENNE;40250;19910714
40;0;078;B042;LANDES DE POULOUAOUT;3;;CAUPENNE;40250;19870101
40;0;078;B043;LANJUZAN;3;;CAUPENNE;40250;19910714
40;0;078;B044;LAPLANTE;3;;CAUPENNE;40250;19870101
40;0;078;B045;LAPRABENDE;3;;CAUPENNE;40250;19870101
40;0;078;B046;LAURECH;3;;CAUPENNE;40250;19870101
40;0;078;B047;LESPLANTES;3;;CAUPENNE;40250;19870101
40;0;078;B048;LESTAGE;3;;CAUPENNE;40250;19870101
40;0;078;B049;LOMPRE;3;;CAUPENNE;40250;19870101
40;0;078;B050;LOUSTAOUNAOU;3;;CAUPENNE;40250;19870101
40;0;078;B051;MAGRET;3;;CAUPENNE;40250;19870101
40;0;078;B052;MAISONNAVE;3;;CAUPENNE;40250;19870101
40;0;078;B053;MALAOU;3;;CAUPENNE;40250;19870101
40;0;078;B054;MAREHEIN;3;;CAUPENNE;40250;19870101
40;0;078;B055;MARMOUNET;3;;CAUPENNE;40250;19870101
40;0;078;B056;LES PARTENSES;3;;CAUPENNE;40250;19901210
40;0;078;B058;PEYOU;3;;CAUPENNE;40250;19870101
40;0;078;B059;PEYROUTAN;3;;CAUPENNE;40250;19870101
40;0;078;B062;PONT DU LOUTS;3;;CAUPENNE;40250;19910714
40;0;078;B063;PONTICQ;3;;CAUPENNE;40250;19870101
40;0;078;B064;POUSTILLOUN;3;;CAUPENNE;40250;19870101
40;0;078;B065;POUY;3;;CAUPENNE;40250;19870101
40;0;078;B066;PRE;3;;CAUPENNE;40250;19870101
40;0;078;B067;PREMCE;3;;CAUPENNE;40250;19870101
40;0;078;B069;SAINT LAURENT;3;;CAUPENNE;40250;19870101
40;0;078;B070;SARTHOU;3;;CAUPENNE;40250;19870101
40;0;078;B071;TAUZIA;3;;CAUPENNE;40250;19870101
40;0;078;B072;TREYTIN;3;;CAUPENNE;40250;19870101
40;0;078;B073;SINTON;3;;CAUPENNE;40250;19870101
40;0;078;B074;BAS DU DES NORD;3;;CAUPENNE;40250;19910714
40;0;078;B075;LAURECH NORD;3;;CAUPENNE;40250;19910714
40;0;078;B076;LOUSTAOUNAOU EST;3;;CAUPENNE;40250;19910714
40;0;078;B077;LOUSTAOUNAOU OUEST;3;;CAUPENNE;40250;19910714
40;0;078;B078;MAREHEIN NORD;3;;CAUPENNE;40250;19910714
40;0;079;0015;RTE D AMOU;1;;CAZALIS;40700;20040325
40;0;079;0018;PARKING DU BAYLE;1;;CAZALIS;40700;20140728
40;0;079;0019;CHE DE BIDAOU;1;;CAZALIS;40700;20140728
40;0;079;0020;CHE DE BIELA;1;;CAZALIS;40700;20140728
40;0;079;0025;CR  DE BERGANN;1;;CAZALIS;40700;20050627
40;0;079;0030;CHE DE BERIE;1;;CAZALIS;40700;20040325
40;0;079;0040;CHE DE BERNET;1;;CAZALIS;40700;20040325
40;0;079;0041;CR  DE BERNET;1;;CAZALIS;40700;20050627
40;0;079;0045;CR  DE BIELE;1;;CAZALIS;40700;20040924
40;0;079;0050;CHE DE CANDAOU;1;;CAZALIS;40700;20040325
40;0;079;0051;CR  DE CANDAOU;1;;CAZALIS;40700;20040924
40;0;079;0052;PL  DE L EGLISE;1;;CAZALIS;40700;20140728
40;0;079;0053;CHEMDE CHAOURE;1;;CAZALIS;40700;20140728
40;0;079;0054;CHE DE CASSOU;1;;CAZALIS;40700;20140728
40;0;079;0055;CHEMDE LA FONTAINE ST LAUR;1;;CAZALIS;40700;20140728
40;0;079;0056;CHE DE SAINT CRICQ A CAZAL;1;;CAZALIS;40700;20140728
40;0;079;0060;RUE DE L EGLISE;1;;CAZALIS;40700;20040325
40;0;079;0080;RTE DES LACS D'HALCO;1;;CAZALIS;40700;20040325
40;0;079;0090;RTE DE LA LANDE;1;;CAZALIS;40700;20040325
40;0;079;0091;CHE DE LASCOUARIGUES;1;;CAZALIS;40700;20140728
40;0;079;0100;CHE DE LOUPIEN;1;;CAZALIS;40700;20040325
40;0;079;0101;CHE DE LOUPEN;1;;CAZALIS;40700;20140728
40;0;079;0110;RTE DE MOMUY;1;;CAZALIS;40700;20040325
40;0;079;0115;CR  DU MOULIN DE CAZALIS;1;;CAZALIS;40700;20050627
40;0;079;0116;CHE DU MOULIN DE GNAN;1;;CAZALIS;40700;20140728
40;0;079;0120;CHE DE PARIS;1;;CAZALIS;40700;20040325
40;0;079;0121;CHE DE TAULADE;1;;CAZALIS;40700;20140728
40;0;079;0122;CHE DE TOUYAS;1;;CAZALIS;40700;20140728
40;0;079;0123;CHE DE PEPLANTE;1;;CAZALIS;40700;20140728
40;0;079;B001;BIELE;3;;CAZALIS;40700;19870101
40;0;079;B002;CASSOU;3;;CAZALIS;40700;19910714
40;0;079;B003;CHAOURE;3;;CAZALIS;40700;19870101
