libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
5125;5125;26;26;0;0;088;088;0045;0045;;;;;"ALL JOEL COMBET";"ALL JOEL COMBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111226;20111226;;;;;1;1;;
5126;5126;26;26;0;0;088;088;0046;0046;;;;;"IMP JAMES WATT";"IMP JAMES WATT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110926;20110926;;;;;1;1;;
5127;5127;26;26;0;0;088;088;0125;0125;;;;;"RUE DE LA TREILLE";"RUE DE LA TREILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120725;20120725;;;;;1;1;;
5128;5128;26;26;0;0;088;088;0215;0215;;;;;"PL  DES BOUTONS D'OR";"PL  DES BOUTONS D'OR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5129;5129;26;26;0;0;088;088;0297;0297;;;;;"RUE CLAUDE DEBUSSY";"RUE CLAUDE DEBUSSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180524;20180524;;;;;1;1;;
5130;5130;26;26;0;0;088;088;0305;0305;;;;;"CHE DU COPPE";"CHE DU COPPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5131;5131;26;26;0;0;088;088;0430;0430;;;;;"ALL DES GLAIEULS";"ALL DES GLAIEULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5132;5132;26;26;0;0;088;088;0465;0465;;;;;"IMP DES GRIVES";"IMP DES GRIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5133;5133;26;26;0;0;088;088;0520;0520;;;;;"RUE JOSEPH RIVOIRE";"RUE JOSEPH RIVOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5134;5134;26;26;0;0;088;088;0525;0525;;;;;"CHEMJOSEPH ROYAN";"CHEMJOSEPH ROYAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
5135;5135;26;26;0;0;089;089;B047;B047;;;;;"LE VILLAGE";"LE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5136;5136;26;26;0;0;091;091;B029;B029;;;;;"CLOT DES MARTINS COL CHAUV";"CLOT DES MARTINS COL CHAUV";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5137;5137;26;26;0;0;091;091;B041;B041;;;;;"LA GENESTE";"LA GENESTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5138;5138;26;26;0;0;091;091;B042;B042;;;;;"LE GRAND BOIS";"LE GRAND BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5139;5139;26;26;0;0;091;091;B055;B055;;;;;"LES PIDAVONS";"LES PIDAVONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5140;5140;26;26;0;0;091;091;B061;B061;;;;;"REYNAUDES ET CAILLETTE";"REYNAUDES ET CAILLETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5141;5141;26;26;0;0;092;092;0055;0055;;;;;"RTE DE CURSON";"RTE DE CURSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110926;20110926;;;;;1;1;;
5142;5142;26;26;0;0;092;092;0088;0088;;;;;"PL  DE LA FONTAINE";"PL  DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190624;20190624;;;;;1;1;;
5143;5143;26;26;0;0;092;092;0145;0145;;;;;"CHE DU MULET";"CHE DU MULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110926;20110926;;;;;1;1;;
5144;5144;26;26;0;0;093;093;B010;B010;;;;;"LE CREUX DE MONET";"LE CREUX DE MONET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5145;5145;26;26;0;0;093;093;0005;0005;;;;;"PL  SAINT MICHEL";"PL  SAINT MICHEL";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20050126;20050126;;;;;1;1;;
5146;5146;26;26;0;0;093;093;0069;0069;;;;;"IMP SOUSTET DES AMOUREUX";"IMP SOUSTET DES AMOUREUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110825;20110825;;;;;1;1;;
5147;5147;26;26;0;0;093;093;0076;0076;;;;;"IMP DU PIVERT";"IMP DU PIVERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
5148;5148;26;26;0;0;094;094;B036;B036;;;;;"LES OLAGNATES";"LES OLAGNATES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5149;5149;26;26;0;0;094;094;0044;0044;;;;;"RTE MONTAUDIN";"RTE MONTAUDIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
5150;5150;26;26;0;0;094;094;0049;0049;;;;;"IMP DES MORANDS";"IMP DES MORANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
5151;5151;26;26;0;0;094;094;0059;0059;;;;;"CHE DES PRES";"CHE DES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131223;20131223;;;;;1;1;;
5152;5152;26;26;0;0;095;095;B001;B001;;;;;"LES ANDRANS";"LES ANDRANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5153;5153;26;26;0;0;095;095;B007;B007;;;;;BRAMEFAIM;BRAMEFAIM;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5154;5154;26;26;0;0;095;095;0031;0031;;;;;"IMP ARBREPIN";"IMP ARBREPIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
5155;5155;26;26;0;0;096;096;B034;B034;;;;;"LES THEOMES";"LES THEOMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5156;5156;26;26;0;0;096;096;0165;0165;;;;;"ALL DES CERISIERS";"ALL DES CERISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
5157;5157;26;26;0;0;096;096;0270;0270;;;;;"IMP DE LA FORGE";"IMP DE LA FORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
5158;5158;26;26;0;0;096;096;0365;0365;;;;;"IMP DES LILAS";"IMP DES LILAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
5159;5159;26;26;0;0;097;097;B026;B026;;;;;"LE COTEAU DE SIGNOL";"LE COTEAU DE SIGNOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5160;5160;26;26;0;0;097;097;B043;B043;;;;;LAMBRE;LAMBRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5161;5161;26;26;0;0;097;097;0001;0001;;;;;"CHE DU BAQUET";"CHE DU BAQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210422;20210422;;;;;1;1;;
5162;5162;26;26;0;0;098;098;B014;B014;;;;;FAUCHARD;FAUCHARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
5163;5163;26;26;0;0;098;098;B026;B026;;;;;PEIREYNIER;PEIREYNIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5164;5164;26;26;0;0;099;099;A002;A002;;;;;"LOT LES LAUNES";"LOT LES LAUNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090807;20090807;;;;;2;2;;
5165;5165;26;26;0;0;099;099;B030;B030;;;;;"LA VALLEE";"LA VALLEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5166;5166;26;26;0;0;099;099;B032;B032;;;;;"LES VERNETS";"LES VERNETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5167;5167;26;26;0;0;099;099;0001;0001;;;;;"RUE DES ECOLES";"RUE DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090807;20090807;;;;;1;1;;
5168;5168;26;26;0;0;100;100;B001;B001;;;;;"LES ARRAUX";"LES ARRAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5169;5169;26;26;0;0;100;100;B013;B013;;;;;CHAMPEY;CHAMPEY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5170;5170;26;26;0;0;100;100;B023;B023;;;;;"COMBE GRAILLE";"COMBE GRAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5171;5171;26;26;0;0;100;100;B077;B077;;;;;"PRE DE BELLON";"PRE DE BELLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5172;5172;26;26;0;0;100;100;B106;B106;;;;;"LES ROLLANDS";"LES ROLLANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
5173;5173;26;26;0;0;100;100;0097;0097;;;;;"CHE DE BEAUMIER";"CHE DE BEAUMIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5174;5174;26;26;0;0;100;100;0112;0112;;;;;"CHE DE SAINT GENEY";"CHE DE SAINT GENEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5175;5175;26;26;0;0;100;100;0114;0114;;;;;"CHE DES BATARES";"CHE DES BATARES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5176;5176;26;26;0;0;100;100;0122;0122;;;;;"GRANDE RUE";"GRANDE RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5177;5177;26;26;0;0;100;100;0142;0142;;;;;"RLE DU CHARRON";"RLE DU CHARRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5178;5178;26;26;0;0;100;100;0164;0164;;;;;"IMP LA CURSAYES";"IMP LA CURSAYES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
5179;5179;26;26;0;0;101;101;B004;B004;;;;;"LA CALADE ET BRACHET";"LA CALADE ET BRACHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5180;5180;26;26;0;0;101;101;B032;B032;;;;;"LE CARDINAL";"LE CARDINAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
5181;5181;26;26;0;0;102;102;B044;B044;;;;;"LES ROURES";"LES ROURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5182;5182;26;26;0;0;102;102;B045;B045;;;;;"SERRE BARAL";"SERRE BARAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5183;5183;26;26;0;0;102;102;B050;B050;;;;;"SERRE DES ROUTES";"SERRE DES ROUTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5184;5184;26;26;0;0;102;102;0005;0005;;;;;"CHE DE LA BLACHE";"CHE DE LA BLACHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121224;20121224;;;;;1;1;;
5185;5185;26;26;0;0;102;102;0018;0018;;;;;"CHE DU CHALET";"CHE DU CHALET";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20130725;20130725;;;;;1;1;;
5186;5186;26;26;0;0;103;103;B036;B036;;;;;JARIGE;JARIGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5187;5187;26;26;0;0;104;104;B022;B022;;;;;"LE CLAPAS";"LE CLAPAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5188;5188;26;26;0;0;104;104;B047;B047;;;;;"GRANDES BLACHES";"GRANDES BLACHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5189;5189;26;26;0;0;104;104;B107;B107;;;;;"QUA LE ROUZY";"QUA LE ROUZY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
5190;5190;26;26;0;0;105;105;B044;B044;;;;;"LES TRAVERSES";"LES TRAVERSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5191;5191;26;26;0;0;107;107;B029;B029;;;;;"PERROT ET LES GAUDS";"PERROT ET LES GAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5192;5192;26;26;0;0;108;108;B023;B023;;;;;COURTON;COURTON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5193;5193;26;26;0;0;108;108;B065;B065;;;;;SOUBEYRAN;SOUBEYRAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5194;5194;26;26;0;0;108;108;0415;0415;;;;;"RUE CREVECOL";"RUE CREVECOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871223;19871223;;;;;1;1;;
5195;5195;26;26;0;0;108;108;0531;0531;;;;;"ALL FELIX ROZIER";"ALL FELIX ROZIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880630;19880630;;;;;1;1;;
5196;5196;26;26;0;0;108;108;0570;0570;;;;;"PL  FREDERIC MISTRAL";"PL  FREDERIC MISTRAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5197;5197;26;26;0;0;108;108;0610;0610;;;;;"RUE GENERAL BOVET";"RUE GENERAL BOVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5198;5198;26;26;0;0;108;108;0613;0613;;;;;"RUE GEN KOENIG";"RUE GEN KOENIG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5199;5199;26;26;0;0;108;108;0649;0649;;;;;"CHE DU GRAND ST JEAN";"CHE DU GRAND ST JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5200;5200;26;26;0;0;108;108;0950;0950;;;;;"RUE MAURICE BARRAL";"RUE MAURICE BARRAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5201;5201;26;26;0;0;108;108;1202;1202;;;;;"RUE PIERRE ET MARIE CURIE";"RUE PIERRE ET MARIE CURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5202;5202;26;26;0;0;108;108;1300;1300;;;;;"RUE ROCH GRIVEL";"RUE ROCH GRIVEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5203;5203;26;26;0;0;108;108;1560;1560;;;;;"CRS DE VERDUN";"CRS DE VERDUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5204;5204;26;26;0;0;108;108;1635;1635;;;;;"CHE DE LA CHEVALERIE";"CHE DE LA CHEVALERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160324;20160324;;;;;1;1;;
5205;5205;26;26;0;0;110;110;B003;B003;;;;;"LES BRUCLAS";"LES BRUCLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5206;5206;26;26;0;0;110;110;B020;B020;;;;;"LA PIERELLE";"LA PIERELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5207;5207;26;26;0;0;110;110;B024;B024;;;;;"LES PONTAIX";"LES PONTAIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5208;5208;26;26;0;0;110;110;0021;0021;;;;;"CHE DU LAC";"CHE DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120120;20120120;;;;;1;1;;
5209;5209;26;26;0;0;111;111;B001;B001;;;;;"AIGUILLES ET CLOT DU ROURE";"AIGUILLES ET CLOT DU ROURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5210;5210;26;26;0;0;111;111;B004;B004;;;;;"LES BRUYERES";"LES BRUYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5211;5211;26;26;0;0;111;111;B017;B017;;;;;PIED-MARRE;PIED-MARRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5212;5212;26;26;0;0;111;111;0009;0009;;;;;"CHEMDE MUSIFLORE";"CHEMDE MUSIFLORE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
5213;5213;26;26;0;0;111;111;0016;0016;;;;;"CHEMDES BRUYERES";"CHEMDES BRUYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
5214;5214;26;26;0;0;112;112;B009;B009;;;;;"LE DEVES";"LE DEVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
5215;5215;26;26;0;0;112;112;B026;B026;;;;;"SERRE DU MIDI";"SERRE DU MIDI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5216;5216;26;26;0;0;112;112;0051;0051;;;;;"RUE CALABERT";"RUE CALABERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120426;20120426;;;;;1;1;;
5217;5217;26;26;0;0;113;113;B073;B073;;;;;"OULLES ET FONDEAU";"OULLES ET FONDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5218;5218;26;26;0;0;113;113;B077;B077;;;;;"LES PEINES";"LES PEINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5219;5219;26;26;0;0;113;113;B082;B082;;;;;"LES PINS";"LES PINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5220;5220;26;26;0;0;113;113;B083;B083;;;;;PLAS;PLAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5221;5221;26;26;0;0;113;113;B098;B098;;;;;"RUINEL ET ONGLANE";"RUINEL ET ONGLANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5222;5222;26;26;0;0;113;113;B105;B105;;;;;"SANS COL";"SANS COL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5223;5223;26;26;0;0;113;113;0645;0645;;;;;"CHE DES FLOREAUX";"CHE DES FLOREAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080722;20080722;;;;;1;1;;
5224;5224;26;26;0;0;113;113;0690;0690;;;;;"ALL DE GLANDASSE";"ALL DE GLANDASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080722;20080722;;;;;1;1;;
5225;5225;26;26;0;0;113;113;0805;0805;;;;;"RUE LAROQUE";"RUE LAROQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5226;5226;26;26;0;0;113;113;0812;0812;;;;;"RUE LEON ARCHIMBAUD";"RUE LEON ARCHIMBAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
5227;5227;26;26;0;0;113;113;0823;0823;;;;;"IMP DE LA MALADRERIE";"IMP DE LA MALADRERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080722;20080722;;;;;1;1;;
5228;5228;26;26;0;0;113;113;0867;0867;;;;;"IMP DU MESNIL";"IMP DU MESNIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
