DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
08;0;073;B060;LE MARCHE DES BETES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B061;MAROEL;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B062;LE MOLIGNEAU;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B063;MONTANT A GRAND MERE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B064;MONTE EN ROYE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B065;L ORIENT;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B066;L ORLE CLAUDINE NOEL;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B067;LES PATURES COLIN;3;;BOSSUS LES RUMIGNY;08290;19870101
08;0;073;B068;LE PETIT BOIS;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B069;LA PIGASSE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B070;LE PINCIAUX;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B071;LA PLACE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B072;LA PLATE PIERRE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B073;LE PLISSON;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B074;LE PLOYE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B075;LA POULLIERE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B076;LE PRE JABLOT;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B077;LES PRES AUX SAULES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B078;LES PRES HUBERT;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B079;LES PRES SAINTE-ANNE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B080;LA RONDE COUPETTE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B081;LES SEPT TROMPETTES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B082;TAILLE-PIED;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B083;LA TERRE AUX CANNETTES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B084;LA TERRE GUILLOT;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B085;LES TERRES AU-DESSUS DU MO;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B086;LES TERRES AUX BOEUFS;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B087;LES TERRES AUX VERZIAUX;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B088;LES TERRES TOURNANTES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B089;LE TORDOIR;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B090;LA TUERIE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B091;LA VALLEE BAILUT;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B092;LA VALLEE BOSSUS;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B093;LA VALLEE CHEVRILLE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B094;LA VALLEE LOISON;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B095;LA VALLEE MALHERBE;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B096;LA VALLEE MARTIN;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B097;LA VALLEE TRUAUX;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B098;LES VALLEES;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B099;LA VAUX PIGNOLET;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B100;LA VAUX WIART;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B101;LES VERDONS;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B102;VERS LA COTE DES PUITS;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;073;B103;LE VILLAGE;3;;BOSSUS LES RUMIGNY;08290;19870101
08;0;073;B104;WIART;3;;BOSSUS LES RUMIGNY;08290;19910714
08;0;074;0003;RUE DE LA BRULERIE;1;;BOUCONVILLE;08250;19870101
08;0;074;0004;RUE DE CERNAY;1;;BOUCONVILLE;08250;19941129
08;0;074;0006;RUE DE LA CROISETTE;1;;BOUCONVILLE;08250;19870101
08;0;074;0009;RUE DE L EGLISE;1;;BOUCONVILLE;08250;19870101
08;0;074;0012;RUE DE LA FONTAINE;1;;BOUCONVILLE;08250;19870101
08;0;074;0015;RUE DU GUE;1;;BOUCONVILLE;08250;19870101
08;0;074;0016;RUE DU CAFE;1;;BOUCONVILLE;08250;20090528
08;0;074;0017;CHE DE LA HAYE DE CERNAY;1;;BOUCONVILLE;08250;20090528
08;0;074;0018;RUE DU LAVOIR;1;;BOUCONVILLE;08250;20090528
08;0;074;0019;RUE DU PRESBYTERE;1;;BOUCONVILLE;08250;20090528
08;0;074;0020;RUE PRINCIPALE;1;;BOUCONVILLE;08250;20090528
08;0;074;0021;RUE D'AUTRY;1;;BOUCONVILLE;08250;20220926
08;0;074;0022;RUE DU CHATEAU;1;;BOUCONVILLE;08250;20220926
08;0;074;A001;FRM DES FRANCS FOSSES;2;;BOUCONVILLE;08250;20090528
08;0;074;B001;BOIS DE FORGE;3;;BOUCONVILLE;08250;19910714
08;0;074;B002;BOIS DE L ECHELLE;3;;BOUCONVILLE;08250;19910714
08;0;074;B003;BOIS DE L ETANG;3;;BOUCONVILLE;08250;19910714
08;0;074;B004;BOIS DE LA CARPIERE;3;;BOUCONVILLE;08250;19910714
08;0;074;B005;BOIS DE NID;3;;BOUCONVILLE;08250;19910714
08;0;074;B006;BOIS DE ROI;3;;BOUCONVILLE;08250;19910714
08;0;074;B007;BOIS DES CERNEAUX;3;;BOUCONVILLE;08250;19910714
08;0;074;B008;BOIS GRATEUIL;3;;BOUCONVILLE;08250;19910714
08;0;074;B009;BOIS PHILIPPE;3;;BOUCONVILLE;08250;19910714
08;0;074;B010;BOIS RACTEZ;3;;BOUCONVILLE;08250;19910714
08;0;074;B011;BOIS SOUDAN;3;;BOUCONVILLE;08250;19910714
08;0;074;B012;BOUBLEUSE;3;;BOUCONVILLE;08250;19910714
08;0;074;B013;LE BOUT DE LA FONTAINE;3;;BOUCONVILLE;08250;19910714
08;0;074;B014;LE BRULY;3;;BOUCONVILLE;08250;19910714
08;0;074;B015;LA CARPIERE;3;;BOUCONVILLE;08250;19910714
08;0;074;B016;LE CERISIER;3;;BOUCONVILLE;08250;19910714
08;0;074;B017;LES CERNEAUX;3;;BOUCONVILLE;08250;19910714
08;0;074;B018;CHAMP BON HOMME;3;;BOUCONVILLE;08250;19910714
08;0;074;B019;CHAMP GRIVIOT;3;;BOUCONVILLE;08250;19910714
08;0;074;B020;CHAMP L EPEE;3;;BOUCONVILLE;08250;19910714
08;0;074;B021;CHAMP LA DAME;3;;BOUCONVILLE;08250;19910714
08;0;074;B022;LE CHEMIN DE CERNAY;3;;BOUCONVILLE;08250;19910714
08;0;074;B023;CLOS DES FRANCS FOSSES;3;;BOUCONVILLE;08250;19870101
08;0;074;B024;LA CROISETTE;3;;BOUCONVILLE;08250;19910714
08;0;074;B025;LE CUVELET;3;;BOUCONVILLE;08250;19910714
08;0;074;B026;ENTRE LES BOIS;3;;BOUCONVILLE;08250;19910714
08;0;074;B027;L EPINE;3;;BOUCONVILLE;08250;19910714
08;0;074;B028;L ETANG;3;;BOUCONVILLE;08250;19910714
08;0;074;B029;ETANG DE GERVILLE;3;;BOUCONVILLE;08250;19910714
08;0;074;B030;ETANG DE LA ROSIERE;3;;BOUCONVILLE;08250;19910714
08;0;074;B031;ETANG DES BOIS;3;;BOUCONVILLE;08250;19910714
08;0;074;B032;L ETANG DES PERCHES;3;;BOUCONVILLE;08250;19910714
08;0;074;B033;FOSSE BRUNIT;3;;BOUCONVILLE;08250;19910714
08;0;074;B034;LES FRANCS FOSSES;3;;BOUCONVILLE;08250;19870101
08;0;074;B035;LE GRAND PRE;3;;BOUCONVILLE;08250;19910714
08;0;074;B036;LAMOUSIE;3;;BOUCONVILLE;08250;19910714
08;0;074;B037;LA MALMAISON;3;;BOUCONVILLE;08250;19910714
08;0;074;B038;MONT MARTIN;3;;BOUCONVILLE;08250;19910714
08;0;074;B039;SUR LES MONTS;3;;BOUCONVILLE;08250;19910714
08;0;074;B040;MOULIN A VENT;3;;BOUCONVILLE;08250;19910714
08;0;074;B041;NOUE D UNGILE;3;;BOUCONVILLE;08250;19910714
08;0;074;B042;POIRIER DE LA HAMETTE;3;;BOUCONVILLE;08250;19910714
08;0;074;B043;POIRIER DES OISEAUX;3;;BOUCONVILLE;08250;19910714
08;0;074;B044;POIRIER DU BON DIEU;3;;BOUCONVILLE;08250;19910714
08;0;074;B045;PRE BON ENFANT;3;;BOUCONVILLE;08250;19910714
08;0;074;B046;PRE FUMERY;3;;BOUCONVILLE;08250;19910714
08;0;074;B047;PRE L ECHELLE;3;;BOUCONVILLE;08250;19910714
08;0;074;B048;LA RABECHE;3;;BOUCONVILLE;08250;19910714
08;0;074;B049;LA ROSIERE;3;;BOUCONVILLE;08250;19910714
08;0;074;B050;SOUS LES MONTS;3;;BOUCONVILLE;08250;19910714
08;0;074;B051;LES SUGNONS;3;;BOUCONVILLE;08250;19910714
08;0;074;B052;LES TRENTE ARPENTS;3;;BOUCONVILLE;08250;19910714
08;0;074;B053;LE VILLAGE;3;;BOUCONVILLE;08250;19870101
08;0;075;0002;RUE DE LA COMMANDERIE;1;;BOULT AUX BOIS;08240;19940427
08;0;075;0003;RUE DE L EGLISE;1;;BOULT AUX BOIS;08240;19870101
08;0;075;0004;RUE DES FRICHE;1;;BOULT AUX BOIS;08240;19870101
08;0;075;0006;RUE DU MOULIN;1;;BOULT AUX BOIS;08240;19870101
08;0;075;0009;RUE DU PONT;1;;BOULT AUX BOIS;08240;19870101
08;0;075;0010;RUE DE LA PRAIRIE;1;;BOULT AUX BOIS;08240;19930727
08;0;075;0011;RUE PRINCIPALE;1;;BOULT AUX BOIS;08240;19931013
08;0;075;0012;RUE DE LA POTIERE;1;;BOULT AUX BOIS;08240;19870101
08;0;075;0013;RUE DU PRESBYTERE;1;;BOULT AUX BOIS;08240;19940427
08;0;075;0016;RUE GRANDE RUE;1;;BOULT AUX BOIS;08240;19931013
08;0;075;0017;RUE DE LA CADETIERE;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0018;RUE CLARISSE LAURENT;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0019;RUE DE LA FONTAINE DU BOIS;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0020;RUE DE LA HERONNIERE;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0021;RUE DU JARDIN GASCON;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0022;RUE DES BONS PRES;1;;BOULT AUX BOIS;08240;20070723
08;0;075;0023;RUE DE LA BRASSERIE;1;;BOULT AUX BOIS;08240;20070723
08;0;075;B001;LES ARPENTS DU GROS BUISSO;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B002;BOIS DU MARIAGE;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B003;LES BONS PRES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B004;LES BRUYERES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B005;LA CADETIERE;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B006;LES CARRIERES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B007;LE CHARMIAUX;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B008;LES CHENEVIERES DU GRAND P;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B009;LE CLOS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B010;LA COMMANDERIE;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B011;LES COULETTES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B012;LA CULEE TAISIE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B013;L ENCLOS DES BRESILLIONS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B014;LES ESSARTS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B015;LA FONTAINE AU FRENE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B016;LA FONTAINE DU BOIS;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B017;LE GOUFFRE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B018;LE GRAND COLAS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B019;LA GRANDE CULEE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B020;LA GRANDE FOSSE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B021;LE GROS BUISSON;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B022;LE GROS CHENE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B023;LES HAYETTES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B024;LE JARDIN GASCON;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B025;LES JARDINS D AUNET;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B026;LA LINETTE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B027;LA LUNE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B028;LES MAILETTES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B029;LES MALLASSISES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B030;LE MONT DES VEAUX;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B031;LES MONTS DE BOULT;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B032;LE MOULIN;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B033;LES ONZE QUARTIERS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B034;LE PETIT PRE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B035;LA PETITE FONTAINE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B036;LES PLAINES;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B037;LE PONT D ARENNE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B038;LE PORCHER;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B039;LA PRAIRIE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B040;PRE DE LA HEROGNIERE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B041;LES PRES DE LA COUR;3;;BOULT AUX BOIS;08240;19881213
08;0;075;B042;LES PRES DU BAROSSET;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B043;LA RATTIERE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B044;LE REDUIT;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B045;LA RUE DU PONT;3;;BOULT AUX BOIS;08240;19870101
08;0;075;B046;LE RUISSEAU DE BELLEVILLE;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B047;LE TAILLIS;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B048;LA TERRE DE LA COUR;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B049;LE TRUPSIN;3;;BOULT AUX BOIS;08240;19910714
08;0;075;B050;LE VILLAGE;3;;BOULT AUX BOIS;08240;19870101
08;0;076;0006;RUE DE L ABREUVOIR;1;;BOULZICOURT;08410;19920428
08;0;076;0020;RUE DU BOCHET;1;;BOULZICOURT;08410;19870101
08;0;076;0027;CHE DU BOURDEAU;1;;BOULZICOURT;08410;20070625
08;0;076;0030;RUE DE BOURLETTE;1;;BOULZICOURT;08410;19911029
08;0;076;0040;RUE DU CALVAIRE;1;;BOULZICOURT;08410;19870101
08;0;076;0050;PL  CENTRALE;1;;BOULZICOURT;08410;19911029
08;0;076;0060;RUE DE CHATILLON;1;;BOULZICOURT;08410;19870101
08;0;076;0061;CHE DE CHATILLON;1;;BOULZICOURT;08410;20171023
08;0;076;0080;RUE DU CIMETIERE;1;;BOULZICOURT;08410;19870101
08;0;076;0086;PL  DE LA GARE;1;;BOULZICOURT;08410;20040225
08;0;076;0100;RUE DU COURTIL LAGNEAU;1;;BOULZICOURT;08410;19870101
08;0;076;0120;RUE DU CULOT;1;;BOULZICOURT;08410;19870101
08;0;076;0140;RUE DE LA DAME ROSE;1;;BOULZICOURT;08410;19870101
08;0;076;0150;PL  DE L EGLISE;1;;BOULZICOURT;08410;19870101
08;0;076;0155;RTE DE FLIZE;1;;BOULZICOURT;08410;19911029
08;0;076;0160;RUE DE GAILLA;1;;BOULZICOURT;08410;19870101
08;0;076;0180;RUE DE LA GARE;1;;BOULZICOURT;08410;19870101
08;0;076;0192;RUE DE LA GRAVIERE;1;;BOULZICOURT;08410;19920428
08;0;076;0200;RUE DE HALBOTINE;1;;BOULZICOURT;08410;19870101
08;0;076;0210;RUE DES JARDINS;1;;BOULZICOURT;08410;19911029
08;0;076;0220;RUE DE LA LAMBETTE;1;;BOULZICOURT;08410;19870101
08;0;076;0240;RUE DE MONTCORNET;1;;BOULZICOURT;08410;19870101
08;0;076;0260;RUE DU MOULIN;1;;BOULZICOURT;08410;19870101
08;0;076;0262;CHE DU MOULIN DE ST PIERRE;1;;BOULZICOURT;08410;20100427
08;0;076;0270;RUE DE MURET;1;;BOULZICOURT;08410;19870101
08;0;076;0275;RUE NOUVELLE;1;;BOULZICOURT;08410;19911029
08;0;076;0280;GPL GRAND PCE;1;;BOULZICOURT;08410;19870101
08;0;076;0300;RUE DU PONT DES BREBRIS;1;;BOULZICOURT;08410;19870101
08;0;076;0320;RUE DE LA REPUBLIQUE;1;;BOULZICOURT;08410;19870101
08;0;076;0340;RUE DES SAUVAGES;1;;BOULZICOURT;08410;19870101
08;0;076;0360;RUE DU STADE;1;;BOULZICOURT;08410;19870101
08;0;076;A001;LOT LE PARC;2;;BOULZICOURT;08410;19911029
08;0;076;A005;QUA COUR PERIN;2;;BOULZICOURT;08410;19920428
08;0;076;A010;LOT LE LAUDREY;2;;BOULZICOURT;08410;19911029
08;0;076;B001;BAS DE ROCA;3;;BOULZICOURT;08410;19910714
08;0;076;B002;LE BAS DU BOCHET;3;;BOULZICOURT;08410;19910714
08;0;076;B003;LA BASSE LAMBETTE;3;;BOULZICOURT;08410;19870101
08;0;076;B004;LES BASSES TERRES;3;;BOULZICOURT;08410;19910714
08;0;076;B005;BETENVAL;3;;BOULZICOURT;08410;19910714
08;0;076;B006;LE BOCHET;3;;BOULZICOURT;08410;19910714
08;0;076;B007;LE BOIS BRULE;3;;BOULZICOURT;08410;19910714
08;0;076;B008;BOIS DE LA FONTINETTE;3;;BOULZICOURT;08410;19910714
08;0;076;B009;BOIS DE LA HAMELLE;3;;BOULZICOURT;08410;19910714
08;0;076;B010;BOIS DE LA VIERNELLE;3;;BOULZICOURT;08410;19910714
08;0;076;B011;BOIS DE VILLE;3;;BOULZICOURT;08410;19910714
08;0;076;B012;BOURDEAU;3;;BOULZICOURT;08410;19910714
08;0;076;B013;LE BROU;3;;BOULZICOURT;08410;19910714
08;0;076;B014;CHATILLON;3;;BOULZICOURT;08410;19910714
08;0;076;B015;LE COURTIL LAGNEAU;3;;BOULZICOURT;08410;19910714
08;0;076;B016;CROIX JEAN PARIS;3;;BOULZICOURT;08410;19910714
08;0;076;B017;DAME ROSE;3;;BOULZICOURT;08410;19910714
08;0;076;B018;DERRIERE LE FOUR;3;;BOULZICOURT;08410;19910714
08;0;076;B019;AU DESSUS DU CALVAIRE;3;;BOULZICOURT;08410;19870101
08;0;076;B020;DEVANT LE PONT;3;;BOULZICOURT;08410;19881213
08;0;076;B021;LA DOUCE HAIE;3;;BOULZICOURT;08410;19870101
08;0;076;B022;ENTRE DEUX VOIES;3;;BOULZICOURT;08410;19870101
08;0;076;B023;LE FLAN;3;;BOULZICOURT;08410;19910714
08;0;076;B024;LE FOND D EVA;3;;BOULZICOURT;08410;19910714
08;0;076;B025;LE FOND DE LA VAUX;3;;BOULZICOURT;08410;19910714
08;0;076;B026;LE FOND DE MORVAUX;3;;BOULZICOURT;08410;19910714
08;0;076;B027;LA FONTAINE AU LOUP;3;;BOULZICOURT;08410;19910714
08;0;076;B028;LA FOSSE A MAIRUS;3;;BOULZICOURT;08410;19910714
08;0;076;B029;GRIGNOT;3;;BOULZICOURT;08410;19910714
08;0;076;B030;GAILLA;3;;BOULZICOURT;08410;19870101
08;0;076;B031;LE GIPRE;3;;BOULZICOURT;08410;19910714
08;0;076;B032;GODANPRE;3;;BOULZICOURT;08410;19870101
08;0;076;B033;GRAND CHAMP;3;;BOULZICOURT;08410;19870101
08;0;076;B034;LA GROSSE BORNE;3;;BOULZICOURT;08410;19881213
08;0;076;B035;LA HAMELLE;3;;BOULZICOURT;08410;19910714
08;0;076;B036;LE HAUT DE ROCA;3;;BOULZICOURT;08410;19910714
08;0;076;B037;LE HAUT DU ROUGE BIOUT;3;;BOULZICOURT;08410;19910714
08;0;076;B038;LE HAUT DU VILLAGE;3;;BOULZICOURT;08410;19870101
08;0;076;B039;LA HAUTE LAMBETTE;3;;BOULZICOURT;08410;19870101
08;0;076;B040;LES HUTTES;3;;BOULZICOURT;08410;19910714
08;0;076;B041;LES LONGUES ROIES;3;;BOULZICOURT;08410;19910714
08;0;076;B042;LA MARIETTE;3;;BOULZICOURT;08410;19870101
08;0;076;B043;MONT CORNET;3;;BOULZICOURT;08410;19910714
08;0;076;B044;NAFER;3;;BOULZICOURT;08410;19910714
08;0;076;B045;NAVEAUX;3;;BOULZICOURT;08410;19910714
08;0;076;B046;LE PARC;3;;BOULZICOURT;08410;19870101
08;0;076;B047;LA PATTE D OIE;3;;BOULZICOURT;08410;19870101
08;0;076;B048;LA PETITE PREE;3;;BOULZICOURT;08410;19881213
08;0;076;B049;PICART;3;;BOULZICOURT;08410;19910714
08;0;076;B050;PLAIN DE BOURLETTE;3;;BOULZICOURT;08410;19901210
08;0;076;B051;LE PLANCON;3;;BOULZICOURT;08410;19910714
08;0;076;B052;LE POIRIER DE L EGLISE;3;;BOULZICOURT;08410;19910714
08;0;076;B053;LE PRE BAZIN;3;;BOULZICOURT;08410;19910714
08;0;076;B054;LA QUEUE DE BUTZ;3;;BOULZICOURT;08410;19910714
08;0;076;B055;LA RESERVE;3;;BOULZICOURT;08410;19910714
08;0;076;B056;RISQUETOUT;3;;BOULZICOURT;08410;19910714
08;0;076;B057;LE ROUGE BIOUT;3;;BOULZICOURT;08410;19910714
08;0;076;B059;SAINT MICHEL;3;;BOULZICOURT;08410;19910714
08;0;076;B060;LES SIX JOURS;3;;BOULZICOURT;08410;19910714
08;0;076;B061;SOLRUE;3;;BOULZICOURT;08410;19910714
08;0;076;B062;SOUS CHATILLON;3;;BOULZICOURT;08410;19910714
08;0;076;B063;LA TERRE AU LOUP;3;;BOULZICOURT;08410;19910714
08;0;076;B064;LA TERRE AUX CHENES;3;;BOULZICOURT;08410;19910714
08;0;076;B065;LA TERRES AUX CHENES;3;;BOULZICOURT;08410;19910714
08;0;076;B066;LA VACHE;3;;BOULZICOURT;08410;19910714
08;0;076;B067;LA VAUX;3;;BOULZICOURT;08410;19870101
08;0;076;B068;VAUX MARTIN;3;;BOULZICOURT;08410;19910714
08;0;076;B069;LA VIERNELLE;3;;BOULZICOURT;08410;19910714
08;0;076;B070;LES VIEUX SARTS;3;;BOULZICOURT;08410;19870101
08;0;076;B071;LES VIEUX SARTS BRUNS;3;;BOULZICOURT;08410;19910714
08;0;076;B072;LE VILLAGE;3;;BOULZICOURT;08410;19870101
08;0;076;B073;VILLE;3;;BOULZICOURT;08410;19870101
08;0;076;B074;LA VOIE CROISEE;3;;BOULZICOURT;08410;19910714
08;0;076;B075;LA VOIE DE DONCHERY;3;;BOULZICOURT;08410;19870101
08;0;076;B076;ECART DE VILLE SUR VENCE;3;;BOULZICOURT;08410;19911029
08;0;077;0001;RUE BASSE;1;;BOURCQ;08400;19911224
08;0;077;0002;RUE DE CHARPIOTS;1;;BOURCQ;08400;19911029
08;0;077;0003;GR  GRANDE RUE;1;;BOURCQ;08400;19870101
08;0;077;0006;RUE DES HUDRIES;1;;BOURCQ;08400;19870101
08;0;077;0009;RUE DE LA PORTE BASSE;1;;BOURCQ;08400;19870101
08;0;077;0010;RUE DE CHARPIAU;1;;BOURCQ;08400;20130325
08;0;077;0011;RUE HAUTE;1;;BOURCQ;08400;20130325
08;0;077;0012;RUE DE LA VIGNE;1;;BOURCQ;08400;20130325
08;0;077;0014;RUE DES COGNETS;1;;BOURCQ;08400;20130325
08;0;077;0015;IMP DU CHATEAU;1;;BOURCQ;08400;20130325
08;0;077;B001;LES AISANCES;3;;BOURCQ;08400;19910714
08;0;077;B002;LA BANIERE;3;;BOURCQ;08400;19910714
08;0;077;B003;BEAUCHEDIEU;3;;BOURCQ;08400;19910714
08;0;077;B004;BEAUCHET SEMIDE;3;;BOURCQ;08400;19910714
08;0;077;B005;BEAUREGARD;3;;BOURCQ;08400;19910714
08;0;077;B006;BLANC FOSSE;3;;BOURCQ;08400;19910714
08;0;077;B007;BOIS DE MEZIERES;3;;BOURCQ;08400;19910714
08;0;077;B008;BOURCQ BAS;3;;BOURCQ;08400;19870101
08;0;077;B009;BOURCQ HAUT;3;;BOURCQ;08400;19870101
08;0;077;B010;LA CATIERE;3;;BOURCQ;08400;19910714
08;0;077;B011;LE CHAMP CAILLON;3;;BOURCQ;08400;19910714
08;0;077;B012;CHARPATA;3;;BOURCQ;08400;19910714
08;0;077;B013;LE CHATEAU;3;;BOURCQ;08400;19881213
08;0;077;B014;LE CHAUFOUR;3;;BOURCQ;08400;19900328
08;0;077;B015;CHERNOLET;3;;BOURCQ;08400;19910714
08;0;077;B016;COCQ SAUVAGE;3;;BOURCQ;08400;19910714
08;0;077;B017;LES COGNETS;3;;BOURCQ;08400;19910714
08;0;077;B018;COMMUNE;3;;BOURCQ;08400;19910714
08;0;077;B019;CORNIER;3;;BOURCQ;08400;19910714
08;0;077;B020;COTE BAROISE;3;;BOURCQ;08400;19910714
08;0;077;B021;LA COTE GAUDART;3;;BOURCQ;08400;19910714
08;0;077;B022;COUELLE;3;;BOURCQ;08400;19910714
08;0;077;B023;COUPILLON;3;;BOURCQ;08400;19910714
08;0;077;B024;LA COUTURE;3;;BOURCQ;08400;19910714
08;0;077;B025;LA COUTURE DU MEUNIER;3;;BOURCQ;08400;19910714
08;0;077;B026;AU DESSUS DES ETANGS;3;;BOURCQ;08400;19910714
08;0;077;B027;SUR LES FOSSES;3;;BOURCQ;08400;19910714
08;0;077;B028;LES GAYETTES;3;;BOURCQ;08400;19910714
08;0;077;B029;GLAGEREAU;3;;BOURCQ;08400;19910714
08;0;077;B030;HASSOIS;3;;BOURCQ;08400;19910714
08;0;077;B031;LA JUSTICE;3;;BOURCQ;08400;19910714
08;0;077;B032;LINGUIE;3;;BOURCQ;08400;19910714
08;0;077;B033;LONGUE GUEULE;3;;BOURCQ;08400;19910714
08;0;077;B034;LOUVETON;3;;BOURCQ;08400;19910714
08;0;077;B035;MERDEUSE;3;;BOURCQ;08400;19910714
08;0;077;B036;MOHY;3;;BOURCQ;08400;19910714
08;0;077;B037;MONT BILLARD;3;;BOURCQ;08400;19910714
08;0;077;B038;LE MONT HAIERIE;3;;BOURCQ;08400;19910714
08;0;077;B039;MONT LOUVETON;3;;BOURCQ;08400;19910714
08;0;077;B040;MONT MOINET;3;;BOURCQ;08400;19910714
08;0;077;B041;MONT ROLAND;3;;BOURCQ;08400;19910714
08;0;077;B042;MONT SUZON;3;;BOURCQ;08400;19910714
08;0;077;B043;LE MOULIN;3;;BOURCQ;08400;19910714
